"Time","401203A","401203A","401203A","401203A","401203A"
09:00:00 13/10/2023,1.335,2302.529,8.2,28.931,10.549
09:00:00 14/10/2023,1.281,2031.512,0.2,33.695,9.967
09:00:00 15/10/2023,1.228,1785.108,0.0,32.987,11.11
09:00:00 16/10/2023,1.188,1617.828,6.8,32.51,10.305
09:00:00 17/10/2023,1.281,2035.04,0.4,28.391,10.232
09:00:00 18/10/2023,1.214,1725.759,0.0,30.768,10.355
09:00:00 19/10/2023,1.169,1546.527,0.0,29.108,11.515
09:00:00 20/10/2023,1.137,1424.383,0.0,27.32,13.041
09:00:00 21/10/2023,1.11,1331.817,0.0,26.684,14.131
09:00:00 22/10/2023,1.086,1248.835,0.0,27.311,14.466
09:00:00 23/10/2023,1.077,1220.244,0.0,28.647,12.372
09:00:00 24/10/2023,1.08,1228.621,0.0,28.832,12.935
09:00:00 25/10/2023,1.038,1097.529,0.0,29.668,13.733
09:00:00 26/10/2023,1.015,1028.4,0.4,30.644,13.109
09:00:00 27/10/2023,1.003,992.031,0.0,32.494,11.242
09:00:00 28/10/2023,0.989,956.219,0.0,33.919,11.526
09:00:00 29/10/2023,0.973,915.287,0.0,34.774,11.667
09:00:00 30/10/2023,0.96,881.984,0.8,35.971,11.757
09:00:00 31/10/2023,0.959,880.221,0.0,35.025,13.311
09:00:00 01/11/2023,0.938,829.465,0.0,34.885,13.604
09:00:00 02/11/2023,0.922,790.554,0.0,36.268,13.753
09:00:00 03/11/2023,0.911,765.486,0.0,36.063,14.722
09:00:00 04/11/2023,0.899,739.508,0.0,36.177,15.143
09:00:00 05/11/2023,0.89,720.414,0.0,37.071,14.478
09:00:00 06/11/2023,0.887,713.966,0.0,37.903,15.217
09:00:00 07/11/2023,0.887,712.853,0.0,38.029,15.023
09:00:00 08/11/2023,0.888,715.615,0.0,37.614,15.294
09:00:00 09/11/2023,0.894,735.229,25.8,39.402,17.248
09:00:00 10/11/2023,1.11,1345.386,2.6,41.744,16.022
09:00:00 11/11/2023,0.978,929.727,0.0,64.506,17.557
09:00:00 12/11/2023,0.905,752.177,0.0,46.165,18.559
09:00:00 13/11/2023,0.868,673.653,0.0,42.091,18.958
09:00:00 14/11/2023,0.848,633.227,0.4,42.079,18.035
09:00:00 15/11/2023,0.86,658.124,2.8,41.678,15.183
09:00:00 16/11/2023,0.869,676.377,0.0,42.4,16.441
09:00:00 17/11/2023,0.842,621.109,0.0,43.872,16.845
09:00:00 18/11/2023,0.825,588.019,0.0,43.631,16.602
09:00:00 19/11/2023,0.812,565.287,0.0,43.759,17.181
09:00:00 20/11/2023,0.799,541.054,0.0,43.633,18.422
09:00:00 21/11/2023,0.797,537.205,1.6,45.885,18.531
09:00:00 22/11/2023,0.858,658.288,8.6,56.115,17.401
09:00:00 23/11/2023,0.879,698.506,0.0,59.038,17.36
09:00:00 24/11/2023,0.818,575.603,0.0,55.018,19.642
09:00:00 25/11/2023,0.806,554.248,7.2,51.718,19.215
09:00:00 26/11/2023,1.01,1015.515,1.6,39.326,18.209
09:00:00 27/11/2023,0.91,765.987,4.8,42.86,16.803
09:00:00 28/11/2023,0.875,688.43,8.0,44.7,17.638
09:00:00 29/11/2023,0.904,751.442,20.2,49.09,17.766
09:00:00 30/11/2023,1.357,2450.569,8.2,39.204,14.556
09:00:00 01/12/2023,1.594,3736.198,7.6,54.642,13.522
09:00:00 02/12/2023,1.834,5477.443,1.8,47.826,14.452
09:00:00 03/12/2023,2.038,7167.712,25.6,51.366,13.882
09:00:00 04/12/2023,1.752,4863.795,0.0,47.478,14.284
09:00:00 05/12/2023,1.481,3069.069,0.0,39.853,16.05
09:00:00 06/12/2023,1.324,2245.746,0.0,36.814,17.291
09:00:00 07/12/2023,1.23,1794.867,0.0,35.964,18.639
09:00:00 08/12/2023,1.167,1536.939,0.0,36.211,17.681
09:00:00 09/12/2023,1.127,1391.089,0.0,36.62,18.146
09:00:00 10/12/2023,1.092,1268.683,0.0,36.636,18.546
09:00:00 11/12/2023,1.062,1171.126,0.0,38.295,20.23
09:00:00 12/12/2023,1.039,1100.408,0.0,39.002,19.705
09:00:00 13/12/2023,1.062,1177.888,0.0,38.611,20.531
09:00:00 14/12/2023,1.109,1328.878,7.0,39.855,21.308
09:00:00 15/12/2023,1.097,1289.086,0.2,41.392,20.707
09:00:00 16/12/2023,1.009,1012.785,0.0,42.102,19.9
09:00:00 17/12/2023,0.97,907.359,0.0,41.594,18.611
09:00:00 18/12/2023,0.947,850.524,0.0,40.637,18.948
09:00:00 19/12/2023,0.931,812.516,0.0,40.018,18.513
09:00:00 20/12/2023,0.923,792.332,0.0,39.73,17.769
09:00:00 21/12/2023,0.92,786.137,0.0,39.382,16.296
09:00:00 22/12/2023,0.925,796.66,0.0,39.431,15.881
09:00:00 23/12/2023,0.916,776.5,0.0,41.088,16.116
09:00:00 24/12/2023,0.9,742.172,11.2,40.871,17.371
09:00:00 25/12/2023,0.935,822.346,1.4,41.781,17.253
09:00:00 26/12/2023,1.018,1042.52,9.4,47.993,16.17
09:00:00 27/12/2023,1.11,1332.473,5.8,50.58,16.696
09:00:00 28/12/2023,1.094,1275.897,3.6,57.553,18.041
09:00:00 29/12/2023,0.991,965.637,0.4,50.61,19.247
09:00:00 30/12/2023,0.926,801.414,0.0,52.212,20.053
09:00:00 31/12/2023,0.889,718.295,0.0,50.089,19.722
09:00:00 01/01/2024,0.867,671.873,0.0,46.778,19.355
09:00:00 02/01/2024,0.851,638.785,0.0,45.782,20.256
09:00:00 03/01/2024,0.996,1093.51,2.8,66.846,19.919
09:00:00 04/01/2024,1.232,1810.982,7.4,100.976,19.802
09:00:00 05/01/2024,1.139,1444.646,0.0,76.589,19.789
09:00:00 06/01/2024,0.991,965.009,0.0,77.687,20.843
09:00:00 07/01/2024,0.922,790.672,0.0,74.057,21.969
09:00:00 08/01/2024,0.899,739.705,7.0,69.435,20.537
09:00:00 09/01/2024,1.294,2122.337,15.0,43.139,18.092
09:00:00 10/01/2024,1.217,1753.966,0.0,48.244,18.865
09:00:00 11/01/2024,1.069,1196.101,0.0,52.723,20.649
09:00:00 12/01/2024,0.989,957.085,0.0,52.253,21.502
09:00:00 13/01/2024,0.95,857.613,0.0,53.872,22.872
09:00:00 14/01/2024,0.934,819.646,2.8,52.239,21.206
09:00:00 15/01/2024,0.926,799.778,0.0,51.603,20.052
09:00:00 16/01/2024,0.912,767.151,0.0,52.135,19.923
09:00:00 17/01/2024,0.895,729.973,0.0,52.642,20.336
09:00:00 18/01/2024,1.004,1027.747,15.6,50.996,19.099
09:00:00 19/01/2024,1.014,1030.249,0.0,63.346,18.685
09:00:00 20/01/2024,0.914,773.548,0.0,54.607,19.235
09:00:00 21/01/2024,0.88,699.27,0.0,53.769,18.401
09:00:00 22/01/2024,0.862,660.549,0.0,54.184,19.658
09:00:00 23/01/2024,0.837,612.043,0.0,52.86,20.214
09:00:00 24/01/2024,0.828,594.424,0.6,51.271,21.024
09:00:00 25/01/2024,0.822,582.65,4.6,50.315,21.809
09:00:00 26/01/2024,0.931,829.998,6.4,44.589,20.513
09:00:00 27/01/2024,1.024,1065.562,0.0,40.002,20.101
09:00:00 28/01/2024,0.895,732.773,0.0,44.928,19.556
09:00:00 29/01/2024,0.85,636.7,0.0,46.073,20.099
09:00:00 30/01/2024,0.829,596.472,0.0,47.588,21.463
09:00:00 31/01/2024,0.817,572.8,0.0,48.521,22.387
09:00:00 01/02/2024,0.807,554.679,0.0,47.933,20.88
09:00:00 02/02/2024,0.798,538.443,0.0,48.693,21.367
09:00:00 03/02/2024,0.781,509.793,0.0,51.62,21.343
09:00:00 04/02/2024,0.77,490.946,0.0,51.78,21.413
09:00:00 05/02/2024,0.761,475.505,0.0,52.565,22.147
09:00:00 06/02/2024,1.041,1426.226,42.2,45.138,19.747
09:00:00 07/02/2024,1.287,2090.43,0.2,45.776,15.843
09:00:00 08/02/2024,1.054,1150.387,0.0,43.832,16.741
09:00:00 09/02/2024,0.965,894.908,0.0,43.091,18.881
09:00:00 10/02/2024,0.926,800.214,0.0,43.923,19.91
09:00:00 11/02/2024,0.898,737.344,0.0,44.733,20.076
09:00:00 12/02/2024,0.877,692.531,0.0,45.691,20.503
09:00:00 13/02/2024,0.859,654.543,0.0,47.183,20.905
09:00:00 14/02/2024,0.875,693.071,7.0,48.534,21.701
09:00:00 15/02/2024,0.919,784.813,0.2,44.986,17.353
09:00:00 16/02/2024,0.863,664.153,0.0,48.77,18.01
09:00:00 17/02/2024,0.838,613.303,0.0,50.67,19.674
09:00:00 18/02/2024,0.822,582.273,0.0,53.192,21.588
09:00:00 19/02/2024,0.804,550.366,0.0,54.115,22.184
09:00:00 20/02/2024,0.788,522.106,0.0,53.987,20.843
09:00:00 21/02/2024,0.818,583.381,1.0,61.527,20.908
09:00:00 22/02/2024,0.837,613.286,0.0,85.131,21.016
09:00:00 23/02/2024,0.796,536.279,1.4,73.289,21.745
09:00:00 24/02/2024,0.8,543.14,0.0,65.252,20.256
09:00:00 25/02/2024,0.783,513.298,0.0,62.51,19.481
09:00:00 26/02/2024,0.762,477.551,0.0,61.619,20.067
09:00:00 27/02/2024,0.748,455.065,0.0,60.055,20.287
09:00:00 28/02/2024,0.74,442.273,0.0,58.004,20.754
09:00:00 29/02/2024,0.732,429.949,0.0,56.695,21.647
09:00:00 01/03/2024,0.72,411.994,0.4,56.079,22.023
09:00:00 02/03/2024,0.71,397.929,0.0,53.851,21.923
09:00:00 03/03/2024,0.707,393.566,0.0,49.257,19.352
09:00:00 04/03/2024,0.708,394.324,0.0,48.94,19.072
09:00:00 05/03/2024,0.696,376.835,0.0,49.724,18.12
09:00:00 06/03/2024,0.691,369.543,0.0,49.279,18.234
09:00:00 07/03/2024,0.686,363.034,0.0,49.796,19.061
09:00:00 08/03/2024,0.683,359.123,0.0,50.196,19.457
09:00:00 09/03/2024,0.681,355.586,0.0,51.586,20.621
09:00:00 10/03/2024,0.678,352.105,0.0,52.735,21.298
09:00:00 11/03/2024,0.671,342.513,0.0,53.552,21.507
09:00:00 12/03/2024,0.665,333.68,0.0,53.368,21.008
09:00:00 13/03/2024,0.664,331.713,0.0,52.972,20.448
09:00:00 14/03/2024,0.67,340.52,1.4,53.603,19.602
09:00:00 15/03/2024,0.681,356.31,0.0,54.144,18.398
09:00:00 16/03/2024,0.696,377.675,0.0,55.308,17.651
09:00:00 17/03/2024,0.683,358.458,0.0,57.216,17.706
09:00:00 18/03/2024,0.67,339.953,0.0,56.595,17.656
09:00:00 19/03/2024,0.664,332.006,0.0,56.59,17.751
09:00:00 20/03/2024,0.677,350.199,9.8,56.964,18.351
09:00:00 21/03/2024,0.835,612.203,0.0,51.579,16.851
09:00:00 22/03/2024,0.725,419.867,0.0,62.311,15.073
09:00:00 23/03/2024,0.687,364.299,0.0,59.11,14.936
09:00:00 24/03/2024,0.676,348.43,0.0,60.002,15.434
09:00:00 25/03/2024,0.67,340.518,0.0,59.54,15.828
09:00:00 26/03/2024,0.66,326.481,0.0,59.3,15.437
09:00:00 27/03/2024,0.653,317.261,0.0,58.376,15.505
09:00:00 28/03/2024,0.647,310.661,0.0,58.622,15.977
09:00:00 29/03/2024,0.645,307.38,0.0,57.369,15.757
09:00:00 30/03/2024,0.642,304.084,0.0,57.728,15.751
09:00:00 31/03/2024,0.639,300.281,0.0,57.62,15.952
09:00:00 01/04/2024,0.635,295.299,0.0,56.919,15.993
09:00:00 02/04/2024,0.637,296.899,7.6,59.368,16.128
09:00:00 03/04/2024,0.727,429.18,0.0,52.028,16.169
09:00:00 04/04/2024,0.72,412.61,0.0,51.497,15.148
09:00:00 05/04/2024,0.676,348.736,0.0,53.929,14.771
09:00:00 06/04/2024,0.669,338.845,9.0,55.191,15.049
09:00:00 07/04/2024,0.847,656.889,12.8,49.564,14.015
09:00:00 08/04/2024,0.877,694.326,11.0,74.984,13.611
09:00:00 09/04/2024,0.778,504.476,6.2,73.57,14.073
09:00:00 10/04/2024,0.764,480.808,0.0,65.186,12.585
09:00:00 11/04/2024,0.748,454.925,0.0,70.871,12.264
09:00:00 12/04/2024,0.71,397.218,0.0,69.618,12.362
09:00:00 13/04/2024,0.69,368.852,0.0,67.561,12.457
09:00:00 14/04/2024,0.68,353.847,0.0,67.156,12.967
09:00:00 15/04/2024,0.672,343.527,0.0,67.613,13.128
09:00:00 16/04/2024,0.665,333.854,0.0,67.957,13.01
09:00:00 17/04/2024,0.66,326.653,0.0,67.997,13.423
09:00:00 18/04/2024,0.657,322.815,0.0,68.126,13.4
09:00:00 19/04/2024,0.656,321.802,0.0,68.378,13.404
09:00:00 20/04/2024,0.654,319.431,0.0,69.306,12.688
09:00:00 21/04/2024,0.658,324.598,0.0,70.263,11.986
09:00:00 22/04/2024,0.657,323.614,0.0,72.232,11.076
09:00:00 23/04/2024,0.647,309.663,0.0,72.243,10.403
09:00:00 24/04/2024,0.642,303.592,0.8,72.663,10.606
09:00:00 25/04/2024,0.645,307.342,0.0,71.475,10.556
09:00:00 26/04/2024,0.648,310.803,0.0,71.653,9.677
09:00:00 27/04/2024,0.643,305.469,0.0,73.125,9.95
09:00:00 28/04/2024,0.64,301.224,0.0,72.192,10.241
09:00:00 29/04/2024,0.638,298.488,0.0,72.983,9.635
09:00:00 30/04/2024,0.638,297.987,0.0,73.693,9.769
09:00:00 01/05/2024,0.635,294.938,0.0,74.443,10.048
09:00:00 02/05/2024,0.633,292.52,0.0,73.949,10.445
09:00:00 03/05/2024,0.631,290.285,0.0,74.67,9.523
09:00:00 04/05/2024,0.631,290.051,0.0,74.856,9.205
09:00:00 05/05/2024,0.632,291.155,0.0,75.483,9.429
09:00:00 06/05/2024,0.634,293.532,0.0,75.861,9.84
09:00:00 07/05/2024,0.634,294.088,0.0,76.691,10.098
09:00:00 08/05/2024,0.633,292.952,0.0,73.232,9.67
09:00:00 09/05/2024,0.631,290.005,0.0,72.966,9.299
09:00:00 10/05/2024,0.633,291.811,0.0,73.058,9.832
09:00:00 11/05/2024,0.652,316.076,7.2,71.936,10.839
09:00:00 12/05/2024,0.675,347.905,1.0,72.648,11.34
09:00:00 13/05/2024,0.705,389.805,0.0,78.676,11.392
09:00:00 14/05/2024,0.673,345.089,0.2,82.168,10.192
09:00:00 15/05/2024,0.651,315.448,0.0,79.951,9.451
09:00:00 16/05/2024,0.641,301.824,0.0,78.982,8.787
09:00:00 17/05/2024,0.633,292.505,0.0,78.429,8.113
