09:00:00 30/09/2023,0.757,461.574,1223.503,21.157
09:00:00 01/10/2023,0.754,458.254,1249.647,21.403
09:00:00 02/10/2023,0.751,455.877,1251.419,21.604
09:00:00 03/10/2023,0.752,456.89,1251.785,21.554
09:00:00 04/10/2023,0.762,466.493,1244.096,21.079
09:00:00 05/10/2023,0.776,480.986,1260.683,20.283
09:00:00 06/10/2023,0.777,481.894,1257.112,20.091
09:00:00 07/10/2023,0.777,482.213,1278.222,20.193
09:00:00 08/10/2023,0.778,482.312,1277.43,20.147
09:00:00 09/10/2023,0.776,480.526,1282.975,20.686
09:00:00 10/10/2023,0.77,474.646,1279.368,20.93
09:00:00 11/10/2023,0.766,470.582,1297.845,21.086
09:00:00 12/10/2023,0.761,465.994,1281.978,21.824
09:00:00 13/10/2023,0.748,452.5,1300.455,21.276
09:00:00 14/10/2023,0.755,459.296,1326.302,21.454
09:00:00 15/10/2023,0.753,457.657,1347.819,21.611
09:00:00 16/10/2023,0.752,456.725,1356.508,22.075
09:00:00 17/10/2023,0.748,452.747,1392.351,21.893
09:00:00 18/10/2023,0.749,453.857,1406.38,21.735
09:00:00 19/10/2023,0.749,453.445,1407.825,22.005
09:00:00 20/10/2023,0.752,456.55,1412.992,22.553
09:00:00 21/10/2023,0.759,463.635,1419.421,22.95
09:00:00 22/10/2023,0.756,460.383,1446.834,22.76
09:00:00 23/10/2023,0.761,465.282,1452.416,22.588
09:00:00 24/10/2023,0.763,467.774,1454.22,22.725
09:00:00 25/10/2023,0.754,458.292,1490.269,22.69
09:00:00 26/10/2023,0.748,452.572,1529.514,21.98
09:00:00 27/10/2023,0.743,448.003,1573.406,21.454
09:00:00 28/10/2023,0.74,445.079,1598.971,21.666
09:00:00 29/10/2023,0.736,440.4,1619.32,21.938
09:00:00 30/10/2023,0.736,440.662,1634.18,21.79
09:00:00 31/10/2023,0.745,449.294,1621.732,22.079
09:00:00 01/11/2023,0.758,462.301,1598.32,22.015
09:00:00 02/11/2023,0.781,486.347,1545.226,22.076
09:00:00 03/11/2023,0.807,512.988,1561.889,22.31
09:00:00 04/11/2023,0.828,535.563,1504.377,22.691
09:00:00 05/11/2023,0.847,556.488,1378.1,22.764
09:00:00 06/11/2023,0.865,576.427,1292.059,23.328
09:00:00 07/11/2023,0.873,584.74,1284.055,23.836
09:00:00 08/11/2023,0.88,593.684,1373.923,23.734
09:00:00 09/11/2023,0.878,591.033,1416.388,24.357
09:00:00 10/11/2023,0.867,577.971,1378.771,25.171
09:00:00 11/11/2023,0.861,571.638,1333.643,26.01
09:00:00 12/11/2023,0.85,559.558,1294.705,26.48
09:00:00 13/11/2023,0.846,555.244,1318.448,26.359
09:00:00 14/11/2023,0.848,556.974,1331.214,26.255
09:00:00 15/11/2023,0.852,561.985,1243.742,26.376
09:00:00 16/11/2023,0.859,569.771,1193.838,26.269
09:00:00 17/11/2023,0.869,580.656,1357.418,25.349
09:00:00 18/11/2023,0.878,590.651,1388.64,25.161
09:00:00 19/11/2023,0.882,595.765,1410.403,25.464
09:00:00 20/11/2023,0.882,595.195,1417.19,25.284
09:00:00 21/11/2023,0.883,596.552,1418.233,25.581
09:00:00 22/11/2023,0.887,601.013,1417.978,26.036
09:00:00 23/11/2023,0.882,595.566,1438.843,26.276
09:00:00 24/11/2023,0.88,593.148,1482.497,26.005
09:00:00 25/11/2023,0.881,593.819,1500.361,26.39
09:00:00 26/11/2023,0.875,587.194,1497.657,26.918
09:00:00 27/11/2023,0.873,584.777,1614.644,27.131
09:00:00 28/11/2023,0.883,596.316,1665.286,27.063
09:00:00 29/11/2023,0.913,631.77,1680.858,26.492
09:00:00 30/11/2023,0.93,651.353,1663.668,25.928
09:00:00 01/12/2023,0.929,649.751,1728.613,25.979
09:00:00 02/12/2023,0.914,632.126,1718.056,25.554
09:00:00 03/12/2023,0.892,607.055,1697.134,25.529
09:00:00 04/12/2023,0.878,590.717,1658.571,25.811
09:00:00 05/12/2023,0.864,574.916,1617.721,26.402
09:00:00 06/12/2023,0.849,558.013,1573.633,27.176
09:00:00 07/12/2023,0.838,546.021,1576.63,27.881
09:00:00 08/12/2023,0.842,550.924,1562.042,28.428
09:00:00 09/12/2023,0.852,561.759,1559.484,28.371
09:00:00 10/12/2023,0.872,584.574,1566.136,28.592
09:00:00 11/12/2023,0.896,611.383,1572.514,29.034
09:00:00 12/12/2023,0.904,621.014,1566.723,29.246
09:00:00 13/12/2023,0.907,624.372,1588.108,29.585
09:00:00 14/12/2023,0.908,625.317,1640.268,29.34
09:00:00 15/12/2023,0.933,655.287,1651.382,29.409
09:00:00 16/12/2023,0.995,734.367,1615.143,29.349
09:00:00 17/12/2023,1.084,858.998,1506.451,28.873
09:00:00 18/12/2023,1.181,1008.457,1472.446,28.663
09:00:00 19/12/2023,1.254,1127.156,1428.826,28.469
09:00:00 20/12/2023,1.293,1194.724,1403.681,27.607
09:00:00 21/12/2023,1.296,1200.582,1387.588,26.971
09:00:00 22/12/2023,1.288,1186.64,1386.071,26.885
09:00:00 23/12/2023,1.288,1186.672,1359.179,27.037
09:00:00 24/12/2023,1.307,1220.127,1390.154,26.997
09:00:00 25/12/2023,1.351,1298.966,1343.776,27.147
09:00:00 26/12/2023,1.389,1369.441,1170.942,26.581
09:00:00 27/12/2023,1.417,1422.787,1035.996,26.127
09:00:00 28/12/2023,1.415,1417.821,1287.99,26.469
09:00:00 29/12/2023,1.375,1344.018,1807.268,26.916
09:00:00 30/12/2023,1.312,1228.484,1744.4,26.705
09:00:00 31/12/2023,1.234,1094.975,1581.723,26.696
09:00:00 01/01/2024,1.165,982.653,1354.484,26.637
09:00:00 02/01/2024,1.117,908.261,1256.667,27.255
09:00:00 03/01/2024,1.093,872.565,1085.039,27.614
09:00:00 04/01/2024,1.081,855.169,1013.65,28.5
09:00:00 05/01/2024,1.067,834.153,1047.527,28.353
09:00:00 06/01/2024,1.049,808.753,1097.977,28.999
09:00:00 07/01/2024,1.031,783.193,982.583,29.32
09:00:00 08/01/2024,1.002,743.779,909.851,28.733
09:00:00 09/01/2024,0.971,701.994,997.741,28.982
09:00:00 10/01/2024,0.938,661.049,1323.583,29.427
09:00:00 11/01/2024,0.902,618.204,1325.151,29.909
09:00:00 12/01/2024,0.861,571.84,1323.749,30.242
09:00:00 13/01/2024,0.825,532.138,1320.523,30.156
09:00:00 14/01/2024,0.808,514.097,1311.319,30.698
09:00:00 15/01/2024,0.848,557.131,1315.834,30.801
09:00:00 16/01/2024,1.008,754.248,1291.581,31.012
09:00:00 17/01/2024,1.189,1021.674,914.329,30.768
09:00:00 18/01/2024,1.368,1331.15,879.438,29.705
09:00:00 19/01/2024,1.359,1313.288,754.705,29.096
09:00:00 20/01/2024,1.32,1243.246,614.592,28.758
09:00:00 21/01/2024,1.285,1180.568,822.906,28.894
09:00:00 22/01/2024,1.276,1165.885,904.562,29.07
09:00:00 23/01/2024,1.273,1160.527,874.5,28.987
09:00:00 24/01/2024,1.244,1111.084,950.662,29.402
09:00:00 25/01/2024,1.192,1024.922,1043.113,30.061
09:00:00 26/01/2024,1.129,926.229,1125.525,30.672
09:00:00 27/01/2024,1.067,834.692,1118.469,30.254
09:00:00 28/01/2024,1.015,761.951,1015.358,29.572
09:00:00 29/01/2024,0.975,707.671,868.971,29.283
09:00:00 30/01/2024,0.948,673.444,707.254,29.305
09:00:00 31/01/2024,0.936,659.247,578.094,29.287
09:00:00 01/02/2024,0.935,657.777,511.927,28.734
09:00:00 02/02/2024,0.949,673.915,480.217,28.294
09:00:00 03/02/2024,0.964,692.574,467.729,28.106
09:00:00 04/02/2024,0.974,706.519,465.09,28.16
09:00:00 05/02/2024,0.976,708.782,474.509,28.09
09:00:00 06/02/2024,1.044,802.294,451.276,27.132
09:00:00 07/02/2024,1.041,796.977,413.526,26.968
09:00:00 08/02/2024,1.037,792.366,388.683,26.453
09:00:00 09/02/2024,1.033,785.659,396.377,26.663
09:00:00 10/02/2024,1.046,804.717,423.192,27.126
09:00:00 11/02/2024,1.106,891.397,440.28,27.44
09:00:00 12/02/2024,1.196,1031.617,451.796,28.028
09:00:00 13/02/2024,1.265,1146.817,451.689,28.707
09:00:00 14/02/2024,1.276,1164.645,442.675,29.38
09:00:00 15/02/2024,1.226,1080.236,378.168,28.815
09:00:00 16/02/2024,1.14,943.242,320.032,28.264
09:00:00 17/02/2024,1.046,804.389,316.03,28.095
09:00:00 18/02/2024,0.962,691.573,379.043,28.501
09:00:00 19/02/2024,0.892,607.123,435.841,28.602
09:00:00 20/02/2024,0.838,546.944,453.602,28.413
09:00:00 21/02/2024,0.815,521.48,447.125,28.637
09:00:00 22/02/2024,0.848,557.394,428.837,28.669
09:00:00 23/02/2024,0.95,677.39,407.911,28.94
09:00:00 24/02/2024,1.091,869.902,409.953,28.392
09:00:00 25/02/2024,1.234,1094.768,418.325,27.712
09:00:00 26/02/2024,1.347,1291.815,365.558,27.506
09:00:00 27/02/2024,1.431,1449.958,321.373,27.126
09:00:00 28/02/2024,1.499,1584.746,345.683,27.27
09:00:00 29/02/2024,1.56,1681.911,286.094,27.614
09:00:00 01/03/2024,1.625,1771.807,334.807,28.279
09:00:00 02/03/2024,1.699,1877.303,402.357,28.712
09:00:00 03/03/2024,1.794,2015.175,411.652,28.397
09:00:00 04/03/2024,1.914,2194.016,495.027,27.994
09:00:00 05/03/2024,2.084,2454.4,409.557,27.362
09:00:00 06/03/2024,2.31,2814.377,468.718,27.158
09:00:00 07/03/2024,2.561,3230.646,703.775,27.502
09:00:00 08/03/2024,2.781,3724.507,754.997,27.903
09:00:00 09/03/2024,2.932,4204.449,992.711,28.54
09:00:00 10/03/2024,3.001,4436.324,811.576,28.531
09:00:00 11/03/2024,2.99,4395.973,570.178,28.224
09:00:00 12/03/2024,2.888,4061.916,583.735,28.178
09:00:00 13/03/2024,2.719,3545.73,378.91,28.014
09:00:00 14/03/2024,2.548,3208.242,293.534,27.871
09:00:00 15/03/2024,2.348,2876.157,235.84,27.682
09:00:00 16/03/2024,2.127,2521.906,260.316,27.493
09:00:00 17/03/2024,1.923,2208.074,262.526,26.947
09:00:00 18/03/2024,1.745,1943.662,244.81,26.261
09:00:00 19/03/2024,1.593,1728.014,231.341,26.324
09:00:00 20/03/2024,1.46,1506.77,220.511,26.31
09:00:00 21/03/2024,1.349,1295.012,214.91,24.973
09:00:00 22/03/2024,1.267,1150.224,199.18,24.209
09:00:00 23/03/2024,1.229,1085.451,191.993,23.969
09:00:00 24/03/2024,1.225,1078.236,191.223,23.906
09:00:00 25/03/2024,1.235,1095.896,192.045,23.62
09:00:00 26/03/2024,1.248,1118.047,192.616,23.232
09:00:00 27/03/2024,1.25,1120.917,194.468,22.988
09:00:00 28/03/2024,1.236,1097.773,195.959,22.824
09:00:00 29/03/2024,1.211,1055.717,198.072,22.883
09:00:00 30/03/2024,1.181,1006.738,200.96,23.085
09:00:00 31/03/2024,1.149,957.75,202.167,23.372
09:00:00 01/04/2024,1.12,912.372,204.182,23.467
09:00:00 02/04/2024,1.09,868.527,204.991,24.017
09:00:00 03/04/2024,1.056,818.638,204.716,23.787
09:00:00 04/04/2024,1.021,769.732,204.282,23.213
09:00:00 05/04/2024,0.99,727.809,204.836,22.583
09:00:00 06/04/2024,0.965,694.225,204.286,22.317
09:00:00 07/04/2024,0.944,668.01,207.902,21.664
09:00:00 08/04/2024,0.925,645.502,209.202,21.272
09:00:00 09/04/2024,0.912,629.97,213.222,20.934
09:00:00 10/04/2024,0.901,617.459,219.142,20.189
09:00:00 11/04/2024,0.895,610.59,220.222,19.511
09:00:00 12/04/2024,0.888,602.7,224.447,19.146
09:00:00 13/04/2024,0.88,592.638,227.807,18.89
09:00:00 14/04/2024,0.867,578.873,226.471,18.676
09:00:00 15/04/2024,0.853,563.143,225.523,18.44
09:00:00 16/04/2024,0.838,546.302,227.715,18.352
09:00:00 17/04/2024,0.823,530.354,230.123,18.343
09:00:00 18/04/2024,0.809,515.21,231.799,18.321
09:00:00 19/04/2024,0.795,500.739,233.751,18.181
09:00:00 20/04/2024,0.782,487.242,235.851,17.848
09:00:00 21/04/2024,0.77,475.1,238.718,17.678
09:00:00 22/04/2024,0.759,463.111,238.078,17.698
09:00:00 23/04/2024,0.746,450.624,237.823,17.775
09:00:00 24/04/2024,0.728,432.578,237.298,17.829
09:00:00 25/04/2024,0.71,415.461,235.097,17.333
09:00:00 26/04/2024,0.696,402.605,231.607,16.844
09:00:00 27/04/2024,0.693,399.289,232.478,16.435
09:00:00 28/04/2024,0.741,446.431,238.502,16.282
09:00:00 29/04/2024,0.859,569.909,245.642,16.263
09:00:00 30/04/2024,0.99,728.371,255.518,16.379
09:00:00 01/05/2024,1.101,884.999,268.265,16.133
09:00:00 02/05/2024,1.199,1036.441,276.082,16.057
09:00:00 03/05/2024,1.331,1264.134,277.942,16.223
09:00:00 04/05/2024,1.561,1674.339,287.247,16.394
09:00:00 05/05/2024,1.897,2170.099,,16.527
