"Time","MENINDE"
09:00:00 28/11/2023,1220.554
09:00:00 29/11/2023,1225.171
09:00:00 30/11/2023,1225.012
09:00:00 01/12/2023,1224.098
09:00:00 02/12/2023,1221.87
09:00:00 03/12/2023,1216.871
09:00:00 04/12/2023,1212.616
09:00:00 05/12/2023,1209.254
09:00:00 06/12/2023,1205.559
09:00:00 07/12/2023,1203.93
09:00:00 08/12/2023,1204.111
09:00:00 09/12/2023,1200.761
09:00:00 10/12/2023,1191.303
09:00:00 11/12/2023,1186.003
09:00:00 12/12/2023,1184.116
09:00:00 13/12/2023,1182.51
09:00:00 14/12/2023,1177.068
09:00:00 15/12/2023,1167.12
09:00:00 16/12/2023,1158.949
09:00:00 17/12/2023,1153.992
09:00:00 18/12/2023,1154.858
09:00:00 19/12/2023,1156.661
09:00:00 20/12/2023,1156.661
09:00:00 21/12/2023,1156.661
09:00:00 22/12/2023,1156.661
09:00:00 23/12/2023,1156.661
09:00:00 24/12/2023,1156.661
09:00:00 25/12/2023,1156.661
09:00:00 26/12/2023,1064.117
09:00:00 27/12/2023,1060.403
09:00:00 28/12/2023,1117.729
09:00:00 29/12/2023,1113.142
09:00:00 30/12/2023,1104.176
09:00:00 31/12/2023,1097.927
09:00:00 01/01/2024,1096.318
09:00:00 02/01/2024,1097.337
09:00:00 03/01/2024,1100.247
09:00:00 04/01/2024,1101.706
09:00:00 05/01/2024,1101.15
09:00:00 06/01/2024,1098.368
09:00:00 07/01/2024,1096.39
09:00:00 08/01/2024,1103.241
09:00:00 09/01/2024,1108.863
09:00:00 10/01/2024,1106.05
09:00:00 11/01/2024,1096.592
09:00:00 12/01/2024,1093.11
09:00:00 13/01/2024,1091.845
09:00:00 14/01/2024,1084.841
09:00:00 15/01/2024,1083.775
09:00:00 16/01/2024,1085.093
09:00:00 17/01/2024,1084.449
09:00:00 18/01/2024,1081.938
09:00:00 19/01/2024,1079.694
09:00:00 20/01/2024,1079.854
09:00:00 21/01/2024,1081.13
09:00:00 22/01/2024,1079.559
09:00:00 23/01/2024,1075.48
09:00:00 24/01/2024,1073.546
09:00:00 25/01/2024,1071.415
09:00:00 26/01/2024,1057.996
09:00:00 27/01/2024,1050.147
09:00:00 28/01/2024,1053.191
09:00:00 29/01/2024,1053.284
09:00:00 30/01/2024,1052.395
09:00:00 31/01/2024,1049.043
09:00:00 01/02/2024,1042.293
09:00:00 02/02/2024,1035.58
09:00:00 03/02/2024,1033.243
09:00:00 04/02/2024,1032.575
09:00:00 05/02/2024,1033.037
09:00:00 06/02/2024,1032.198
09:00:00 07/02/2024,1024.687
09:00:00 08/02/2024,1015.413
09:00:00 09/02/2024,1012.066
09:00:00 10/02/2024,1010.073
09:00:00 11/02/2024,1008.703
09:00:00 12/02/2024,1009.004
09:00:00 13/02/2024,1008.335
09:00:00 14/02/2024,999.275
09:00:00 15/02/2024,991.027
09:00:00 16/02/2024,988.389
09:00:00 17/02/2024,987.112
09:00:00 18/02/2024,987.863
09:00:00 19/02/2024,983.609
09:00:00 20/02/2024,979.738
09:00:00 21/02/2024,976.838
09:00:00 22/02/2024,975.758
09:00:00 23/02/2024,969.088
09:00:00 24/02/2024,959.28
09:00:00 25/02/2024,958.022
09:00:00 26/02/2024,957.278
09:00:00 27/02/2024,955.93
09:00:00 28/02/2024,955.329
09:00:00 29/02/2024,954.582
09:00:00 01/03/2024,954.744
09:00:00 02/03/2024,954.869
09:00:00 03/03/2024,947.293
09:00:00 04/03/2024,938.08
09:00:00 05/03/2024,937.598
09:00:00 06/03/2024,939.45
09:00:00 07/03/2024,938.59
09:00:00 08/03/2024,936.526
09:00:00 09/03/2024,939.16
09:00:00 10/03/2024,942.067
09:00:00 11/03/2024,942.435
09:00:00 12/03/2024,943.452
09:00:00 13/03/2024,945.702
09:00:00 14/03/2024,945.483
09:00:00 15/03/2024,942.469
09:00:00 16/03/2024,942.701
09:00:00 17/03/2024,945.152
09:00:00 18/03/2024,950.484
09:00:00 19/03/2024,954.591
09:00:00 20/03/2024,954.13
09:00:00 21/03/2024,946.907
09:00:00 22/03/2024,940.086
09:00:00 23/03/2024,938.087
09:00:00 24/03/2024,932.658
09:00:00 25/03/2024,929.155
09:00:00 26/03/2024,927.665
09:00:00 27/03/2024,923.942
09:00:00 28/03/2024,919.446
09:00:00 29/03/2024,918.901
09:00:00 30/03/2024,920.143
09:00:00 31/03/2024,921.114
09:00:00 01/04/2024,923.719
09:00:00 02/04/2024,924.609
09:00:00 03/04/2024,922.35
09:00:00 04/04/2024,916.154
09:00:00 05/04/2024,910.337
09:00:00 06/04/2024,908.47
09:00:00 07/04/2024,909.883
09:00:00 08/04/2024,910.296
09:00:00 09/04/2024,908.89
09:00:00 10/04/2024,904.466
09:00:00 11/04/2024,899.416
09:00:00 12/04/2024,897.538
09:00:00 13/04/2024,896.6
09:00:00 14/04/2024,895.169
09:00:00 15/04/2024,893.774
09:00:00 16/04/2024,892.668
09:00:00 17/04/2024,890.053
09:00:00 18/04/2024,886.185
