"Time","409207B","409207B","409207B","409207B"
09:00:00 07/10/2023,3.972,13303.138,81.241,17.123
09:00:00 08/10/2023,4.158,14126.05,87.041,16.805
09:00:00 09/10/2023,4.779,17072.215,85.423,16.434
09:00:00 10/10/2023,5.456,20782.483,83.596,16.592
09:00:00 11/10/2023,5.944,23774.577,49.284,-5.555
09:00:00 12/10/2023,6.257,25902.64,38.375,-11.813
09:00:00 13/10/2023,6.44,27244.968,83.674,14.116
09:00:00 14/10/2023,6.585,28433.224,101.646,16.167
09:00:00 15/10/2023,6.717,29618.786,100.831,16.163
09:00:00 16/10/2023,6.833,30764.074,97.307,15.722
09:00:00 17/10/2023,6.923,31773.702,93.976,15.525
09:00:00 18/10/2023,7.001,32687.012,91.129,15.649
09:00:00 19/10/2023,7.038,33186.812,88.832,16.027
09:00:00 20/10/2023,7.091,33926.634,86.52,16.451
09:00:00 21/10/2023,7.143,34653.191,84.488,17.216
09:00:00 22/10/2023,7.153,34792.631,83.523,17.555
09:00:00 23/10/2023,7.142,34640.619,83.548,17.723
09:00:00 24/10/2023,7.085,33831.594,83.344,17.951
09:00:00 25/10/2023,6.948,32078.467,83.51,17.608
09:00:00 26/10/2023,6.673,29236.794,83.68,17.17
09:00:00 27/10/2023,6.359,26647.112,83.407,17.104
09:00:00 28/10/2023,6.028,24321.415,83.637,17.207
09:00:00 29/10/2023,5.652,21959.834,30.154,15.396
09:00:00 30/10/2023,5.263,19647.017,3.909,21.161
09:00:00 31/10/2023,4.856,17442.433,59.809,17.383
09:00:00 01/11/2023,4.449,15443.746,8.058,15.251
09:00:00 02/11/2023,4.071,13738.218,67.185,16.927
09:00:00 03/11/2023,3.761,12393.077,81.32,18.796
09:00:00 04/11/2023,3.555,11540.271,82.028,19.013
09:00:00 05/11/2023,3.403,10916.322,82.975,19.021
09:00:00 06/11/2023,3.291,10488.2,83.468,19.427
09:00:00 07/11/2023,3.203,10159.906,83.635,19.957
09:00:00 08/11/2023,3.139,9915.593,84.452,20.512
09:00:00 09/11/2023,3.106,9787.38,84.491,21.086
09:00:00 10/11/2023,3.087,9714.626,83.816,21.87
09:00:00 11/11/2023,3.066,9635.566,83.74,22.806
09:00:00 12/11/2023,3.036,9522.9,84.435,23.348
09:00:00 13/11/2023,3.006,9408.391,84.545,23.21
09:00:00 14/11/2023,2.981,9311.792,85.401,23.645
09:00:00 15/11/2023,2.969,9267.103,87.095,23.492
09:00:00 16/11/2023,2.947,9181.215,87.743,23.502
09:00:00 17/11/2023,2.936,9140.042,86.49,22.983
09:00:00 18/11/2023,2.929,9109.296,86.696,22.27
09:00:00 19/11/2023,2.986,9330.583,87.588,22.214
09:00:00 20/11/2023,3.18,10071.039,87.647,22.217
09:00:00 21/11/2023,3.491,11279.849,86.053,22.787
09:00:00 22/11/2023,3.792,12522.428,85.958,22.793
09:00:00 23/11/2023,3.956,13232.714,91.878,23.364
09:00:00 24/11/2023,3.996,13410.37,93.228,23.68
09:00:00 25/11/2023,3.994,13402.758,82.838,23.327
09:00:00 26/11/2023,3.902,12996.293,76.923,23.332
09:00:00 27/11/2023,3.766,12412.455,76.489,23.175
09:00:00 28/11/2023,3.667,12002.569,77.164,23.34
09:00:00 29/11/2023,3.576,11628.765,77.014,23.174
09:00:00 30/11/2023,3.594,11703.538,79.081,23.021
09:00:00 01/12/2023,3.54,11480.257,79.582,23.086
09:00:00 02/12/2023,3.488,11264.369,80.22,22.984
09:00:00 03/12/2023,3.448,11097.442,79.821,22.821
09:00:00 04/12/2023,3.426,11003.883,77.237,22.708
09:00:00 05/12/2023,3.362,10757.178,78.258,23.278
09:00:00 06/12/2023,3.267,10398.543,77.837,23.718
09:00:00 07/12/2023,3.187,10099.316,77.24,24.106
09:00:00 08/12/2023,3.148,9949.518,77.167,24.021
09:00:00 09/12/2023,3.124,9858.496,77.375,24.364
09:00:00 10/12/2023,3.089,9721.717,78.62,24.524
09:00:00 11/12/2023,3.04,9535.991,79.366,24.282
09:00:00 12/12/2023,3.013,9433.883,80.067,24.207
09:00:00 13/12/2023,2.959,9228.583,81.133,24.45
09:00:00 14/12/2023,2.874,8895.737,83.498,24.851
09:00:00 15/12/2023,2.795,8591.346,86.194,25.219
09:00:00 16/12/2023,2.667,8101.387,87.094,25.313
09:00:00 17/12/2023,2.5,7475.623,87.468,25.536
09:00:00 18/12/2023,2.325,6838.355,87.539,25.854
09:00:00 19/12/2023,2.184,6329.864,88.702,25.879
09:00:00 20/12/2023,2.051,5844.747,90.041,25.374
09:00:00 21/12/2023,1.923,5382.964,90.433,24.816
09:00:00 22/12/2023,1.848,5119.368,90.608,24.76
09:00:00 23/12/2023,1.852,5131.769,92.223,24.755
09:00:00 24/12/2023,1.964,5529.743,93.186,24.815
09:00:00 25/12/2023,2.071,5916.782,93.904,24.792
09:00:00 26/12/2023,2.277,6664.571,94.228,24.411
09:00:00 27/12/2023,2.376,7022.588,91.783,24.522
09:00:00 28/12/2023,2.452,7299.076,89.092,24.998
09:00:00 29/12/2023,2.525,7566.748,86.733,25.218
09:00:00 30/12/2023,2.558,7690.057,94.48,25.057
09:00:00 31/12/2023,2.653,8047.287,93.538,24.808
09:00:00 01/01/2024,2.664,8089.049,99.327,24.78
09:00:00 02/01/2024,2.668,8105.915,101.809,25.131
09:00:00 03/01/2024,2.903,9008.025,123.857,25.002
09:00:00 04/01/2024,3.022,9469.038,108.927,25.124
09:00:00 05/01/2024,2.937,9141.687,102.213,25.479
09:00:00 06/01/2024,3.242,10303.618,101.054,26.245
09:00:00 07/01/2024,3.4,10899.424,94.432,26.64
09:00:00 08/01/2024,3.498,11304.825,134.341,26.648
09:00:00 09/01/2024,3.732,12275.254,181.997,26.508
09:00:00 10/01/2024,4.409,15319.866,128.877,26.904
09:00:00 11/01/2024,5.719,22398.316,142.474,26.468
09:00:00 12/01/2024,6.295,26170.587,170.778,25.369
09:00:00 13/01/2024,6.331,26423.327,158.592,26.262
09:00:00 14/01/2024,6.336,26460.015,163.242,26.591
09:00:00 15/01/2024,6.343,26511.94,154.32,26.161
09:00:00 16/01/2024,6.338,26476.809,154.776,25.723
09:00:00 17/01/2024,6.335,26456.094,149.935,25.732
09:00:00 18/01/2024,6.458,27392.624,145.792,25.597
09:00:00 19/01/2024,6.648,28992.933,141.319,25.357
09:00:00 20/01/2024,6.775,30154.668,141.983,25.123
09:00:00 21/01/2024,6.789,30283.409,147.854,24.644
09:00:00 22/01/2024,6.666,29158.817,152.538,24.481
09:00:00 23/01/2024,6.418,27090.602,156.798,24.455
09:00:00 24/01/2024,6.063,24565.022,157.616,24.61
09:00:00 25/01/2024,5.624,21793.294,157.152,24.69
09:00:00 26/01/2024,5.108,18787.558,151.396,24.638
09:00:00 27/01/2024,4.646,16388.613,144.669,24.34
09:00:00 28/01/2024,4.256,14559.215,142.351,24.313
09:00:00 29/01/2024,3.942,13170.956,147.092,24.451
09:00:00 30/01/2024,3.709,12176.965,145.914,24.807
09:00:00 31/01/2024,3.526,11422.129,139.522,25.159
09:00:00 01/02/2024,3.384,10842.387,131.731,25.227
09:00:00 02/02/2024,3.247,10322.451,119.559,25.297
09:00:00 03/02/2024,3.105,9786.848,111.84,25.322
09:00:00 04/02/2024,2.916,9061.268,109.441,25.542
09:00:00 05/02/2024,2.658,8067.358,108.374,25.832
09:00:00 06/02/2024,2.392,7081.173,108.174,25.76
09:00:00 07/02/2024,2.188,6342.412,109.934,25.365
09:00:00 08/02/2024,2.071,5917.104,109.293,25.243
09:00:00 09/02/2024,1.987,5610.54,109.241,25.288
09:00:00 10/02/2024,1.908,5330.581,107.034,25.313
09:00:00 11/02/2024,1.836,5075.748,108.149,25.337
09:00:00 12/02/2024,1.778,4871.656,108.978,25.446
09:00:00 13/02/2024,1.749,4769.889,109.007,25.748
09:00:00 14/02/2024,1.759,4806.324,108.506,25.871
09:00:00 15/02/2024,1.729,4697.2,106.988,25.705
09:00:00 16/02/2024,1.731,4705.084,103.862,25.578
09:00:00 17/02/2024,1.744,4752.463,103.002,25.726
09:00:00 18/02/2024,1.753,4782.165,103.772,25.959
09:00:00 19/02/2024,1.75,4772.798,103.611,25.969
09:00:00 20/02/2024,1.73,4703.727,102.088,25.824
09:00:00 21/02/2024,1.698,4588.222,100.414,25.764
09:00:00 22/02/2024,1.674,4506.244,98.127,25.575
09:00:00 23/02/2024,1.668,4485.691,100.518,25.785
09:00:00 24/02/2024,1.678,4521.093,100.355,25.354
09:00:00 25/02/2024,1.717,4654.925,100.938,25.014
09:00:00 26/02/2024,1.746,4757.056,100.274,25.212
09:00:00 27/02/2024,1.77,4844.158,98.988,25.346
09:00:00 28/02/2024,1.796,4934.772,98.946,25.5
09:00:00 29/02/2024,1.812,4990.475,96.934,25.66
09:00:00 01/03/2024,1.834,5069.734,98.044,25.595
09:00:00 02/03/2024,1.831,5057.71,94.504,25.47
09:00:00 03/03/2024,1.814,4999.04,94.095,25.289
09:00:00 04/03/2024,1.789,4912.022,96.149,24.855
09:00:00 05/03/2024,1.77,4845.55,106.495,24.607
09:00:00 06/03/2024,1.705,4613.593,101.74,24.764
09:00:00 07/03/2024,1.67,4492.809,100.028,24.777
09:00:00 08/03/2024,1.697,4586.838,98.024,24.714
09:00:00 09/03/2024,1.709,4627.956,91.777,24.689
09:00:00 10/03/2024,1.701,4600.689,87.889,24.86
09:00:00 11/03/2024,1.709,4626.461,87.731,25.029
09:00:00 12/03/2024,1.703,4606.699,82.409,25.121
09:00:00 13/03/2024,1.69,4559.669,87.378,25.33
09:00:00 14/03/2024,1.686,4546.097,87.969,25.201
09:00:00 15/03/2024,1.699,4591.294,91.424,24.905
09:00:00 16/03/2024,1.649,4418.517,89.02,24.973
09:00:00 17/03/2024,1.597,4233.921,84.402,24.882
09:00:00 18/03/2024,1.565,4123.907,82.79,24.824
09:00:00 19/03/2024,1.531,4002.755,82.359,24.774
09:00:00 20/03/2024,1.5,3891.745,80.154,24.554
09:00:00 21/03/2024,1.521,3964.381,80.477,23.756
09:00:00 22/03/2024,1.536,4020.107,79.816,23.379
09:00:00 23/03/2024,1.563,4114.851,81.345,23.278
09:00:00 24/03/2024,1.553,4078.968,83.666,22.928
09:00:00 25/03/2024,1.559,4100.286,84.297,22.514
09:00:00 26/03/2024,1.563,4115.412,83.669,22.235
09:00:00 27/03/2024,1.568,4131.795,83.031,21.946
09:00:00 28/03/2024,1.478,3814.033,88.173,21.577
09:00:00 29/03/2024,1.449,3710.199,90.82,21.352
09:00:00 30/03/2024,1.441,3683.561,93.158,21.383
09:00:00 31/03/2024,1.439,3677.064,88.059,21.395
09:00:00 01/04/2024,1.441,3683.5,86.457,21.501
09:00:00 02/04/2024,1.453,3726.668,83.148,21.602
09:00:00 03/04/2024,1.599,4241.068,84.422,21.303
09:00:00 04/04/2024,1.675,4509.314,83.203,20.98
09:00:00 05/04/2024,1.715,4649.343,79.817,20.84
09:00:00 06/04/2024,1.742,4746.257,82.927,20.743
09:00:00 07/04/2024,1.782,4887.379,82.378,20.626
09:00:00 08/04/2024,1.79,4916.34,81.563,20.567
09:00:00 09/04/2024,1.819,5015.704,79.451,20.355
09:00:00 10/04/2024,1.893,5276.769,83.508,19.762
09:00:00 11/04/2024,1.951,5482.464,86.918,19.26
09:00:00 12/04/2024,1.947,5466.45,89.622,19.106
09:00:00 13/04/2024,1.882,5236.465,96.633,18.956
09:00:00 14/04/2024,1.791,4916.873,104.798,18.68
09:00:00 15/04/2024,1.685,4543.161,107.202,18.45
09:00:00 16/04/2024,1.601,4249.309,103.971,18.277
09:00:00 17/04/2024,1.523,3973.7,97.974,18.145
09:00:00 18/04/2024,1.462,3756.823,94.513,18.023
09:00:00 19/04/2024,1.395,3523.887,-56.117,4.78
09:00:00 20/04/2024,1.346,3349.24,85.014,17.256
09:00:00 21/04/2024,1.305,3201.695,82.536,17.16
09:00:00 22/04/2024,1.314,3234.769,81.973,16.996
09:00:00 23/04/2024,1.321,3258.542,82.04,16.928
09:00:00 24/04/2024,1.357,3386.509,81.418,16.898
09:00:00 25/04/2024,1.328,3283.032,83.435,16.78
09:00:00 26/04/2024,1.317,3244.1,81.015,16.457
09:00:00 27/04/2024,1.341,3327.763,82.124,16.183
09:00:00 28/04/2024,1.33,3289.524,82.496,16.038
09:00:00 29/04/2024,1.331,3294.563,85.511,16.013
09:00:00 30/04/2024,1.324,3267.492,81.063,15.752
09:00:00 01/05/2024,1.269,3074.596,81.399,15.451
