"Time","FLOWTOSA"
09:00:00 22/06/1969,21077.0
09:00:00 23/06/1969,21579.0
09:00:00 24/06/1969,22019.5
09:00:00 25/06/1969,22313.0
09:00:00 26/06/1969,22092.5
09:00:00 27/06/1969,21725.5
09:00:00 28/06/1969,21150.5
09:00:00 29/06/1969,20306.5
09:00:00 30/06/1969,19756.5
09:00:00 01/07/1969,18606.5
09:00:00 02/07/1969,16881.5
09:00:00 03/07/1969,15621.5
09:00:00 04/07/1969,15010.0
09:00:00 05/07/1969,14949.0
09:00:00 06/07/1969,14887.5
09:00:00 07/07/1969,14765.0
09:00:00 08/07/1969,14276.0
09:00:00 09/07/1969,13909.0
09:00:00 10/07/1969,14765.0
09:00:00 11/07/1969,15927.0
09:00:00 12/07/1969,16551.0
09:00:00 13/07/1969,16808.0
09:00:00 14/07/1969,16612.5
09:00:00 15/07/1969,16355.5
09:00:00 16/07/1969,15866.0
09:00:00 17/07/1969,15438.0
09:00:00 18/07/1969,15560.5
09:00:00 19/07/1969,15744.0
09:00:00 20/07/1969,15866.0
09:00:00 21/07/1969,15988.5
09:00:00 22/07/1969,16557.5
09:00:00 23/07/1969,17132.0
09:00:00 24/07/1969,17199.0
09:00:00 25/07/1969,17456.0
09:00:00 26/07/1969,17780.5
09:00:00 27/07/1969,17848.0
09:00:00 28/07/1969,17915.0
09:00:00 29/07/1969,18587.5
09:00:00 30/07/1969,19260.5
09:00:00 31/07/1969,19260.5
09:00:00 01/08/1969,18924.0
09:00:00 02/08/1969,18318.5
09:00:00 03/08/1969,17982.0
09:00:00 04/08/1969,17915.0
09:00:00 05/08/1969,17915.0
09:00:00 06/08/1969,18802.0
09:00:00 07/08/1969,20172.0
09:00:00 08/08/1969,21370.5
09:00:00 09/08/1969,22606.5
09:00:00 10/08/1969,23267.0
09:00:00 11/08/1969,23578.5
09:00:00 12/08/1969,23896.5
09:00:00 13/08/1969,24058.0
09:00:00 14/08/1969,24560.0
09:00:00 15/08/1969,25156.0
09:00:00 16/08/1969,25697.5
09:00:00 17/08/1969,26255.0
09:00:00 18/08/1969,26447.0
09:00:00 19/08/1969,26646.5
09:00:00 20/08/1969,26846.0
09:00:00 21/08/1969,27051.5
09:00:00 22/08/1969,27467.5
09:00:00 23/08/1969,28004.5
09:00:00 24/08/1969,28554.0
09:00:00 25/08/1969,29016.5
09:00:00 26/08/1969,29136.0
09:00:00 27/08/1969,29016.0
09:00:00 28/08/1969,29016.0
09:00:00 29/08/1969,29503.0
09:00:00 30/08/1969,29866.5
09:00:00 31/08/1969,29743.0
09:00:00 01/09/1969,29743.0
09:00:00 02/09/1969,29743.0
09:00:00 03/09/1969,29743.0
09:00:00 04/09/1969,29743.0
09:00:00 05/09/1969,29743.0
09:00:00 06/09/1969,29743.0
09:00:00 07/09/1969,29743.0
09:00:00 08/09/1969,29866.5
09:00:00 09/09/1969,29990.0
09:00:00 10/09/1969,29623.0
09:00:00 11/09/1969,28256.5
09:00:00 12/09/1969,26474.0
09:00:00 13/09/1969,25249.5
09:00:00 14/09/1969,24639.5
09:00:00 15/09/1969,24225.0
09:00:00 16/09/1969,23821.0
09:00:00 17/09/1969,23203.0
09:00:00 18/09/1969,22743.0
09:00:00 19/09/1969,22895.0
09:00:00 20/09/1969,23432.0
09:00:00 21/09/1969,23978.5
09:00:00 22/09/1969,24474.0
09:00:00 23/09/1969,25160.5
09:00:00 24/09/1969,25980.0
09:00:00 25/09/1969,26547.5
09:00:00 26/09/1969,27058.0
09:00:00 27/09/1969,27789.5
09:00:00 28/09/1969,28331.5
09:00:00 29/09/1969,28552.0
09:00:00 30/09/1969,28664.5
09:00:00 01/10/1969,29016.5
09:00:00 02/10/1969,29750.5
09:00:00 03/10/1969,30632.5
09:00:00 04/10/1969,31556.0
09:00:00 05/10/1969,32230.0
09:00:00 06/10/1969,32368.0
09:00:00 07/10/1969,32505.0
09:00:00 08/10/1969,32781.5
09:00:00 09/10/1969,33060.5
09:00:00 10/10/1969,33340.5
09:00:00 11/10/1969,33622.0
09:00:00 12/10/1969,34190.0
09:00:00 13/10/1969,34758.5
09:00:00 14/10/1969,34900.0
09:00:00 15/10/1969,34900.0
09:00:00 16/10/1969,34900.0
09:00:00 17/10/1969,34900.0
09:00:00 18/10/1969,34900.0
09:00:00 19/10/1969,35044.5
09:00:00 20/10/1969,35044.5
09:00:00 21/10/1969,34331.5
09:00:00 22/10/1969,33202.5
09:00:00 23/10/1969,31316.0
09:00:00 24/10/1969,28218.5
09:00:00 25/10/1969,25052.5
09:00:00 26/10/1969,22985.5
09:00:00 27/10/1969,21175.0
09:00:00 28/10/1969,18753.0
09:00:00 29/10/1969,16086.5
09:00:00 30/10/1969,14159.5
09:00:00 31/10/1969,13382.5
09:00:00 01/11/1969,13205.0
09:00:00 02/11/1969,13437.5
09:00:00 03/11/1969,13560.0
09:00:00 04/11/1969,13382.5
09:00:00 05/11/1969,12917.5
09:00:00 06/11/1969,12232.5
09:00:00 07/11/1969,11890.0
09:00:00 08/11/1969,11780.0
09:00:00 09/11/1969,11725.0
09:00:00 10/11/1969,11780.0
09:00:00 11/11/1969,11725.0
09:00:00 12/11/1969,11560.0
09:00:00 13/11/1969,11395.0
09:00:00 14/11/1969,11230.0
09:00:00 15/11/1969,11065.0
09:00:00 16/11/1969,11120.0
09:00:00 17/11/1969,11285.0
09:00:00 18/11/1969,11725.5
09:00:00 19/11/1969,13163.0
09:00:00 20/11/1969,14459.5
09:00:00 21/11/1969,14526.5
09:00:00 22/11/1969,14404.0
09:00:00 23/11/1969,14520.5
09:00:00 24/11/1969,14949.0
09:00:00 25/11/1969,15316.0
09:00:00 26/11/1969,15254.5
09:00:00 27/11/1969,14826.0
09:00:00 28/11/1969,14275.5
09:00:00 29/11/1969,13676.0
09:00:00 30/11/1969,13382.5
09:00:00 01/12/1969,13615.0
09:00:00 02/12/1969,13725.0
09:00:00 03/12/1969,13615.0
09:00:00 04/12/1969,13505.0
09:00:00 05/12/1969,13505.0
09:00:00 06/12/1969,13615.0
09:00:00 07/12/1969,13786.5
09:00:00 08/12/1969,13848.0
09:00:00 09/12/1969,13909.0
09:00:00 10/12/1969,14092.5
09:00:00 11/12/1969,14276.0
09:00:00 12/12/1969,14276.0
09:00:00 13/12/1969,14092.5
09:00:00 14/12/1969,13970.0
09:00:00 15/12/1969,13909.0
09:00:00 16/12/1969,13554.0
09:00:00 17/12/1969,12575.0
09:00:00 18/12/1969,11670.0
09:00:00 19/12/1969,10850.5
09:00:00 20/12/1969,9382.5
09:00:00 21/12/1969,8612.0
09:00:00 22/12/1969,8808.0
09:00:00 23/12/1969,8857.0
09:00:00 24/12/1969,8759.0
09:00:00 25/12/1969,8612.0
09:00:00 26/12/1969,8416.0
09:00:00 27/12/1969,8220.5
09:00:00 28/12/1969,8123.0
09:00:00 29/12/1969,7829.0
09:00:00 30/12/1969,6679.0
09:00:00 31/12/1969,5254.0
09:00:00 01/01/1970,5125.5
09:00:00 02/01/1970,5694.5
09:00:00 03/01/1970,5737.5
09:00:00 04/01/1970,5694.5
09:00:00 05/01/1970,5694.5
09:00:00 06/01/1970,5566.0
09:00:00 07/01/1970,5523.0
09:00:00 08/01/1970,5609.0
09:00:00 09/01/1970,5694.5
09:00:00 10/01/1970,5737.0
09:00:00 11/01/1970,5651.5
09:00:00 12/01/1970,5566.0
09:00:00 13/01/1970,5609.0
09:00:00 14/01/1970,6202.5
09:00:00 15/01/1970,6753.0
09:00:00 16/01/1970,6655.0
09:00:00 17/01/1970,6508.0
09:00:00 18/01/1970,6361.0
09:00:00 19/01/1970,6361.0
09:00:00 20/01/1970,6606.0
09:00:00 21/01/1970,6948.5
09:00:00 22/01/1970,7193.0
09:00:00 23/01/1970,7927.0
09:00:00 24/01/1970,9064.5
09:00:00 25/01/1970,9572.0
09:00:00 26/01/1970,9572.0
09:00:00 27/01/1970,9419.0
09:00:00 28/01/1970,8477.0
09:00:00 29/01/1970,6856.5
09:00:00 30/01/1970,5254.0
09:00:00 31/01/1970,5125.5
09:00:00 01/02/1970,5823.0
09:00:00 02/02/1970,5780.0
09:00:00 03/02/1970,6000.0
09:00:00 04/02/1970,6263.0
09:00:00 05/02/1970,6752.5
09:00:00 06/02/1970,6575.0
09:00:00 07/02/1970,5780.0
09:00:00 08/02/1970,5566.0
09:00:00 09/02/1970,6263.0
09:00:00 10/02/1970,6263.0
09:00:00 11/02/1970,5920.5
09:00:00 12/02/1970,6557.0
09:00:00 13/02/1970,6753.0
09:00:00 14/02/1970,6850.5
09:00:00 15/02/1970,6948.0
09:00:00 16/02/1970,6899.0
09:00:00 17/02/1970,6422.0
09:00:00 18/02/1970,6471.0
09:00:00 19/02/1970,6428.0
09:00:00 20/02/1970,5553.5
09:00:00 21/02/1970,5290.5
09:00:00 22/02/1970,5382.0
09:00:00 23/02/1970,5382.0
09:00:00 24/02/1970,5382.0
09:00:00 25/02/1970,5333.5
09:00:00 26/02/1970,5113.5
09:00:00 27/02/1970,4728.0
09:00:00 28/02/1970,4997.0
09:00:00 01/03/1970,5211.0
09:00:00 02/03/1970,4942.0
09:00:00 03/03/1970,4728.0
09:00:00 04/03/1970,4177.5
09:00:00 05/03/1970,3963.5
09:00:00 06/03/1970,4557.0
09:00:00 07/03/1970,4434.5
09:00:00 08/03/1970,4134.5
09:00:00 09/03/1970,4214.0
09:00:00 10/03/1970,3920.5
09:00:00 11/03/1970,3682.0
09:00:00 12/03/1970,3400.5
09:00:00 13/03/1970,3278.0
09:00:00 14/03/1970,3767.5
09:00:00 15/03/1970,4128.5
09:00:00 16/03/1970,3761.5
09:00:00 17/03/1970,4318.0
09:00:00 18/03/1970,4514.0
09:00:00 19/03/1970,4129.0
09:00:00 20/03/1970,4599.5
09:00:00 21/03/1970,5119.0
09:00:00 22/03/1970,5284.5
09:00:00 23/03/1970,4807.5
09:00:00 24/03/1970,3975.5
09:00:00 25/03/1970,3645.5
09:00:00 26/03/1970,3768.0
09:00:00 27/03/1970,4012.5
09:00:00 28/03/1970,4128.5
09:00:00 29/03/1970,4428.0
09:00:00 30/03/1970,4984.5
09:00:00 31/03/1970,4318.0
09:00:00 01/04/1970,4361.0
09:00:00 02/04/1970,5468.0
09:00:00 03/04/1970,5125.5
09:00:00 04/04/1970,5584.5
09:00:00 05/04/1970,7242.0
09:00:00 06/04/1970,7829.0
09:00:00 07/04/1970,7878.0
09:00:00 08/04/1970,7633.5
09:00:00 09/04/1970,7976.0
09:00:00 10/04/1970,8807.5
09:00:00 11/04/1970,9003.0
09:00:00 12/04/1970,8954.5
09:00:00 13/04/1970,8857.0
09:00:00 14/04/1970,8759.0
09:00:00 15/04/1970,8269.5
09:00:00 16/04/1970,7584.5
09:00:00 17/04/1970,7095.0
09:00:00 18/04/1970,6067.5
09:00:00 19/04/1970,4771.0
09:00:00 20/04/1970,4214.0
09:00:00 21/04/1970,4257.0
09:00:00 22/04/1970,4514.0
09:00:00 23/04/1970,4856.5
09:00:00 24/04/1970,5841.5
09:00:00 25/04/1970,6459.0
09:00:00 26/04/1970,6128.5
09:00:00 27/04/1970,5951.0
09:00:00 28/04/1970,5737.0
09:00:00 29/04/1970,5211.0
09:00:00 30/04/1970,4942.0
09:00:00 01/05/1970,5070.5
09:00:00 02/05/1970,5247.5
09:00:00 03/05/1970,5474.0
09:00:00 04/05/1970,5737.0
09:00:00 05/05/1970,8624.0
09:00:00 06/05/1970,13328.0
09:00:00 07/05/1970,15132.5
09:00:00 08/05/1970,15377.0
09:00:00 09/05/1970,16502.0
09:00:00 10/05/1970,17199.0
09:00:00 11/05/1970,17266.5
09:00:00 12/05/1970,17792.5
09:00:00 13/05/1970,18520.5
09:00:00 14/05/1970,18991.5
09:00:00 15/05/1970,19688.5
09:00:00 16/05/1970,21175.0
09:00:00 17/05/1970,22092.5
09:00:00 18/05/1970,22019.0
