"Time","FLOWTOSA"
09:00:00 18/08/2023,50537.5
09:00:00 19/08/2023,50699.7
09:00:00 20/08/2023,50837.8
09:00:00 21/08/2023,51091.6
09:00:00 22/08/2023,51337.6
09:00:00 23/08/2023,51499.7
09:00:00 24/08/2023,51500.0
09:00:00 25/08/2023,51362.2
09:00:00 26/08/2023,51200.3
09:00:00 27/08/2023,51337.8
09:00:00 28/08/2023,51637.5
09:00:00 29/08/2023,51799.7
09:00:00 30/08/2023,51937.8
09:00:00 31/08/2023,52099.7
09:00:00 01/09/2023,52237.8
09:00:00 02/09/2023,52537.5
09:00:00 03/09/2023,52699.7
09:00:00 04/09/2023,52837.8
09:00:00 05/09/2023,52862.0
09:00:00 06/09/2023,52424.7
09:00:00 07/09/2023,51687.2
09:00:00 08/09/2023,50190.5
09:00:00 09/09/2023,48037.6
09:00:00 10/09/2023,46075.3
09:00:00 11/09/2023,44275.0
09:00:00 12/09/2023,41648.4
09:00:00 13/09/2023,38509.2
09:00:00 14/09/2023,36137.9
09:00:00 15/09/2023,33670.1
09:00:00 16/09/2023,30449.4
09:00:00 17/09/2023,27906.2
09:00:00 18/09/2023,27160.7
09:00:00 19/09/2023,26573.9
09:00:00 20/09/2023,25412.5
09:00:00 21/09/2023,24216.5
09:00:00 22/09/2023,23280.7
09:00:00 23/09/2023,22721.4
09:00:00 24/09/2023,22773.0
09:00:00 25/09/2023,23160.8
09:00:00 26/09/2023,22835.3
09:00:00 27/09/2023,22430.6
09:00:00 28/09/2023,22375.1
09:00:00 29/09/2023,22238.2
09:00:00 30/09/2023,22325.1
09:00:00 01/10/2023,22721.4
09:00:00 02/10/2023,22820.7
09:00:00 03/10/2023,22803.0
09:00:00 04/10/2023,23012.4
09:00:00 05/10/2023,23631.0
09:00:00 06/10/2023,24472.0
09:00:00 07/10/2023,25206.6
09:00:00 08/10/2023,25518.6
09:00:00 09/10/2023,25525.0
09:00:00 10/10/2023,25499.7
09:00:00 11/10/2023,25404.8
09:00:00 12/10/2023,25214.7
09:00:00 13/10/2023,24776.8
09:00:00 14/10/2023,24234.9
09:00:00 15/10/2023,24006.4
09:00:00 16/10/2023,23987.0
09:00:00 17/10/2023,24424.6
09:00:00 18/10/2023,25578.5
09:00:00 19/10/2023,27007.0
09:00:00 20/10/2023,27806.3
09:00:00 21/10/2023,28029.6
09:00:00 22/10/2023,28070.0
09:00:00 23/10/2023,27846.4
09:00:00 24/10/2023,28083.6
09:00:00 25/10/2023,28116.0
09:00:00 26/10/2023,27900.3
09:00:00 27/10/2023,27900.0
09:00:00 28/10/2023,27900.0
09:00:00 29/10/2023,27945.9
09:00:00 30/10/2023,27999.9
09:00:00 31/10/2023,27908.2
09:00:00 01/11/2023,27708.3
09:00:00 02/11/2023,27737.9
09:00:00 03/11/2023,28037.5
09:00:00 04/11/2023,28245.7
09:00:00 05/11/2023,28391.8
09:00:00 06/11/2023,28545.7
09:00:00 07/11/2023,28737.7
09:00:00 08/11/2023,28899.7
09:00:00 09/11/2023,28900.0
09:00:00 10/11/2023,28900.0
09:00:00 11/11/2023,28900.0
09:00:00 12/11/2023,28854.1
09:00:00 13/11/2023,28708.2
09:00:00 14/11/2023,28692.0
09:00:00 15/11/2023,28570.2
09:00:00 16/11/2023,28162.7
09:00:00 17/11/2023,27678.8
09:00:00 18/11/2023,27576.1
09:00:00 19/11/2023,28083.2
09:00:00 20/11/2023,28161.9
09:00:00 21/11/2023,27930.9
09:00:00 22/11/2023,27133.2
09:00:00 23/11/2023,25840.0
09:00:00 24/11/2023,24950.1
09:00:00 25/11/2023,23064.7
09:00:00 26/11/2023,20534.1
09:00:00 27/11/2023,18997.8
09:00:00 28/11/2023,17700.8
09:00:00 29/11/2023,17288.0
09:00:00 30/11/2023,17595.5
09:00:00 01/12/2023,17577.0
09:00:00 02/12/2023,17452.3
09:00:00 03/12/2023,17357.7
09:00:00 04/12/2023,17578.9
09:00:00 05/12/2023,17694.4
09:00:00 06/12/2023,18687.3
09:00:00 07/12/2023,19832.5
09:00:00 08/12/2023,19766.9
09:00:00 09/12/2023,19901.5
09:00:00 10/12/2023,19947.2
09:00:00 11/12/2023,19647.6
09:00:00 12/12/2023,18521.1
09:00:00 13/12/2023,16464.7
09:00:00 14/12/2023,14954.5
09:00:00 15/12/2023,14164.7
09:00:00 16/12/2023,13872.9
09:00:00 17/12/2023,14120.1
09:00:00 18/12/2023,14502.0
09:00:00 19/12/2023,13786.1
09:00:00 20/12/2023,11606.1
09:00:00 21/12/2023,9626.7
09:00:00 22/12/2023,8885.3
09:00:00 23/12/2023,8058.9
09:00:00 24/12/2023,7269.0
09:00:00 25/12/2023,7142.8
09:00:00 26/12/2023,7173.8
09:00:00 27/12/2023,7370.4
09:00:00 28/12/2023,7605.0
09:00:00 29/12/2023,7533.0
09:00:00 30/12/2023,7588.4
09:00:00 31/12/2023,7700.2
09:00:00 01/01/2024,8106.0
09:00:00 02/01/2024,8342.8
09:00:00 03/01/2024,8072.1
09:00:00 04/01/2024,7910.7
09:00:00 05/01/2024,7897.9
09:00:00 06/01/2024,7979.6
09:00:00 07/01/2024,8182.6
09:00:00 08/01/2024,8596.9
09:00:00 09/01/2024,8296.4
09:00:00 10/01/2024,7939.4
09:00:00 11/01/2024,8338.5
09:00:00 12/01/2024,8814.1
09:00:00 13/01/2024,9784.6
09:00:00 14/01/2024,10262.5
09:00:00 15/01/2024,10110.6
09:00:00 16/01/2024,10513.4
09:00:00 17/01/2024,11393.5
09:00:00 18/01/2024,11884.2
09:00:00 19/01/2024,12749.5
09:00:00 20/01/2024,14430.0
09:00:00 21/01/2024,15575.1
09:00:00 22/01/2024,16125.9
09:00:00 23/01/2024,17325.2
09:00:00 24/01/2024,19402.5
09:00:00 25/01/2024,21097.3
09:00:00 26/01/2024,21900.9
09:00:00 27/01/2024,21998.9
09:00:00 28/01/2024,21874.8
09:00:00 29/01/2024,21985.1
09:00:00 30/01/2024,22255.3
09:00:00 31/01/2024,21845.9
09:00:00 01/02/2024,20665.7
09:00:00 02/02/2024,19884.4
09:00:00 03/02/2024,19577.5
09:00:00 04/02/2024,19543.8
09:00:00 05/02/2024,19553.3
09:00:00 06/02/2024,19176.8
09:00:00 07/02/2024,18450.5
09:00:00 08/02/2024,17747.6
09:00:00 09/02/2024,17202.6
09:00:00 10/02/2024,17109.7
09:00:00 11/02/2024,17092.9
09:00:00 12/02/2024,16635.6
09:00:00 13/02/2024,15504.3
09:00:00 14/02/2024,13296.3
09:00:00 15/02/2024,11538.3
09:00:00 16/02/2024,11057.4
09:00:00 17/02/2024,11191.8
09:00:00 18/02/2024,11361.7
09:00:00 19/02/2024,11111.5
09:00:00 20/02/2024,10395.0
09:00:00 21/02/2024,10363.9
09:00:00 22/02/2024,11852.1
09:00:00 23/02/2024,12829.8
09:00:00 24/02/2024,12418.4
09:00:00 25/02/2024,11911.5
09:00:00 26/02/2024,11808.5
09:00:00 27/02/2024,12142.0
09:00:00 28/02/2024,11435.9
09:00:00 29/02/2024,9564.1
09:00:00 01/03/2024,8459.8
09:00:00 02/03/2024,7857.6
09:00:00 03/03/2024,7959.3
09:00:00 04/03/2024,8221.0
09:00:00 05/03/2024,8324.8
09:00:00 06/03/2024,8291.9
09:00:00 07/03/2024,8236.2
09:00:00 08/03/2024,8415.1
09:00:00 09/03/2024,8712.3
09:00:00 10/03/2024,8693.2
09:00:00 11/03/2024,8601.7
09:00:00 12/03/2024,8535.4
09:00:00 13/03/2024,8430.9
09:00:00 14/03/2024,8445.7
09:00:00 15/03/2024,8462.4
09:00:00 16/03/2024,8425.5
09:00:00 17/03/2024,8396.6
09:00:00 18/03/2024,8373.6
09:00:00 19/03/2024,8379.0
09:00:00 20/03/2024,8346.9
09:00:00 21/03/2024,8313.7
09:00:00 22/03/2024,8626.7
09:00:00 23/03/2024,8501.7
09:00:00 24/03/2024,8044.7
09:00:00 25/03/2024,8266.0
09:00:00 26/03/2024,8511.6
09:00:00 27/03/2024,8615.4
09:00:00 28/03/2024,8476.8
09:00:00 29/03/2024,8346.6
09:00:00 30/03/2024,8277.0
09:00:00 31/03/2024,8316.6
09:00:00 01/04/2024,8309.7
09:00:00 02/04/2024,8276.4
09:00:00 03/04/2024,7680.2
09:00:00 04/04/2024,7246.5
09:00:00 05/04/2024,7269.9
09:00:00 06/04/2024,6764.2
09:00:00 07/04/2024,6339.3
09:00:00 08/04/2024,5981.4
09:00:00 09/04/2024,6159.4
09:00:00 10/04/2024,6413.8
09:00:00 11/04/2024,6428.4
09:00:00 12/04/2024,6718.1
09:00:00 13/04/2024,7693.2
09:00:00 14/04/2024,8417.6
09:00:00 15/04/2024,8544.0
09:00:00 16/04/2024,8911.5
09:00:00 17/04/2024,8922.1
09:00:00 18/04/2024,8889.5
