"Time","409215B","409215B"
09:00:00 12/01/2024,2.694,8255.58
09:00:00 13/01/2024,2.715,8346.125
09:00:00 14/01/2024,2.636,8010.742
09:00:00 15/01/2024,2.518,7481.08
09:00:00 16/01/2024,2.441,7131.352
09:00:00 17/01/2024,2.598,7833.534
09:00:00 18/01/2024,3.092,10119.585
09:00:00 19/01/2024,3.333,11265.554
09:00:00 20/01/2024,3.323,11220.045
09:00:00 21/01/2024,3.126,10285.525
09:00:00 22/01/2024,2.795,8712.501
09:00:00 23/01/2024,2.432,7090.273
09:00:00 24/01/2024,2.153,5831.643
09:00:00 25/01/2024,2.003,5183.657
09:00:00 26/01/2024,1.969,5044.454
09:00:00 27/01/2024,2.072,5476.859
09:00:00 28/01/2024,2.202,6046.07
09:00:00 29/01/2024,2.291,6448.95
09:00:00 30/01/2024,2.331,6630.63
09:00:00 31/01/2024,2.332,6633.003
09:00:00 01/02/2024,2.327,6613.021
09:00:00 02/02/2024,2.285,6419.68
09:00:00 03/02/2024,2.121,5689.742
09:00:00 04/02/2024,1.941,4927.349
09:00:00 05/02/2024,1.854,4559.851
09:00:00 06/02/2024,1.822,4428.004
09:00:00 07/02/2024,1.822,4427.693
09:00:00 08/02/2024,1.819,4414.661
09:00:00 09/02/2024,1.814,4393.458
09:00:00 10/02/2024,1.809,4374.05
09:00:00 11/02/2024,1.816,4399.957
09:00:00 12/02/2024,1.856,4567.35
09:00:00 13/02/2024,1.903,4766.188
09:00:00 14/02/2024,1.95,4965.786
09:00:00 15/02/2024,1.988,5121.557
09:00:00 16/02/2024,2.005,5193.112
09:00:00 17/02/2024,2.022,5263.366
09:00:00 18/02/2024,2.024,5275.294
09:00:00 19/02/2024,2.016,5238.595
09:00:00 20/02/2024,1.998,5165.372
09:00:00 21/02/2024,1.99,5130.63
09:00:00 22/02/2024,2.004,5190.662
09:00:00 23/02/2024,2.034,5315.066
09:00:00 24/02/2024,2.064,5443.261
09:00:00 25/02/2024,2.087,5542.423
09:00:00 26/02/2024,2.1,5600.229
09:00:00 27/02/2024,2.099,5593.566
09:00:00 28/02/2024,2.101,5602.795
09:00:00 29/02/2024,2.106,5625.646
09:00:00 01/03/2024,2.106,5623.977
09:00:00 02/03/2024,2.108,5631.512
09:00:00 03/03/2024,2.099,5595.378
09:00:00 04/03/2024,2.095,5578.091
09:00:00 05/03/2024,2.118,5677.262
09:00:00 06/03/2024,2.161,5863.121
09:00:00 07/03/2024,2.201,6040.393
09:00:00 08/03/2024,2.22,6125.085
09:00:00 09/03/2024,2.214,6100.218
09:00:00 10/03/2024,2.211,6087.658
09:00:00 11/03/2024,2.212,6087.96
09:00:00 12/03/2024,2.22,6127.054
09:00:00 13/03/2024,2.23,6172.899
09:00:00 14/03/2024,2.235,6191.722
09:00:00 15/03/2024,2.234,6190.559
09:00:00 16/03/2024,2.223,6139.097
09:00:00 17/03/2024,2.2,6037.403
09:00:00 18/03/2024,2.193,6004.194
09:00:00 19/03/2024,2.192,6000.03
09:00:00 20/03/2024,2.205,6060.356
09:00:00 21/03/2024,2.217,6113.51
09:00:00 22/03/2024,2.209,6078.099
09:00:00 23/03/2024,2.2,6036.651
09:00:00 24/03/2024,2.188,5985.287
09:00:00 25/03/2024,2.165,5882.4
09:00:00 26/03/2024,2.167,5889.298
09:00:00 27/03/2024,2.169,5898.802
09:00:00 28/03/2024,2.162,5866.689
09:00:00 29/03/2024,2.16,5861.824
09:00:00 30/03/2024,2.161,5863.567
09:00:00 31/03/2024,2.165,5880.239
09:00:00 01/04/2024,2.164,5875.166
09:00:00 02/04/2024,2.184,5964.169
09:00:00 03/04/2024,2.197,6022.803
09:00:00 04/04/2024,2.207,6066.776
09:00:00 05/04/2024,2.185,5972.313
09:00:00 06/04/2024,2.102,5607.999
09:00:00 07/04/2024,1.998,5163.589
09:00:00 08/04/2024,1.93,4879.924
09:00:00 09/04/2024,1.904,4773.73
09:00:00 10/04/2024,1.882,4678.694
09:00:00 11/04/2024,1.853,4555.206
09:00:00 12/04/2024,1.818,4411.552
09:00:00 13/04/2024,1.781,4257.084
09:00:00 14/04/2024,1.751,4133.88
09:00:00 15/04/2024,1.732,4059.492
09:00:00 16/04/2024,1.729,4046.569
09:00:00 17/04/2024,1.707,3960.3
09:00:00 18/04/2024,1.681,3857.923
09:00:00 19/04/2024,1.667,3800.562
09:00:00 20/04/2024,1.671,3816.211
09:00:00 21/04/2024,1.686,3876.472
09:00:00 22/04/2024,1.732,4059.677
09:00:00 23/04/2024,1.773,4226.511
09:00:00 24/04/2024,1.799,4331.802
09:00:00 25/04/2024,1.822,4426.339
09:00:00 26/04/2024,7.028,4457.822
09:00:00 27/04/2024,1.827,4448.157
09:00:00 28/04/2024,1.831,4465.489
09:00:00 29/04/2024,1.826,4440.983
09:00:00 30/04/2024,1.82,4419.495
09:00:00 01/05/2024,1.812,4383.474
09:00:00 02/05/2024,1.79,4295.107
09:00:00 03/05/2024,1.743,4102.893
09:00:00 04/05/2024,1.684,3867.693
09:00:00 05/05/2024,1.622,3628.99
09:00:00 06/05/2024,1.592,3513.579
09:00:00 07/05/2024,1.6,3544.615
09:00:00 08/05/2024,1.6,3546.605
