"Time","405232C","405232C","405232C","405232C","405232C"
09:00:00 26/07/2023,7.965,19869.204,82.043,9.492,10.671
09:00:00 27/07/2023,7.9,19532.867,80.816,9.484,10.68
09:00:00 28/07/2023,7.816,19125.673,81.362,9.746,10.68
09:00:00 29/07/2023,7.698,18631.913,82.936,10.051,10.58
09:00:00 30/07/2023,7.513,17868.879,83.868,10.264,10.463
09:00:00 31/07/2023,7.289,16958.772,84.983,10.459,10.361
09:00:00 01/08/2023,7.042,15984.351,85.431,10.664,10.292
09:00:00 02/08/2023,6.77,14941.299,85.244,10.779,10.296
09:00:00 03/08/2023,6.394,13543.346,86.526,10.698,10.233
09:00:00 04/08/2023,5.886,11752.527,89.446,10.817,10.142
09:00:00 05/08/2023,5.356,9996.804,92.617,10.862,10.0
09:00:00 06/08/2023,4.866,8477.94,95.708,10.79,9.915
09:00:00 07/08/2023,4.444,7252.319,100.84,10.798,9.84
09:00:00 08/08/2023,4.107,6325.507,103.142,10.865,9.827
09:00:00 09/08/2023,3.909,5825.09,102.377,10.892,9.859
09:00:00 10/08/2023,3.787,5540.338,102.315,10.919,9.904
09:00:00 11/08/2023,3.569,5051.096,115.335,10.881,9.876
09:00:00 12/08/2023,3.286,4435.384,123.647,10.858,9.738
09:00:00 13/08/2023,3.024,3889.743,130.151,10.874,9.608
09:00:00 14/08/2023,2.831,3509.311,136.336,11.027,9.499
09:00:00 15/08/2023,2.695,3242.68,134.255,10.943,9.483
09:00:00 16/08/2023,2.58,3009.608,128.161,10.784,9.538
09:00:00 17/08/2023,2.542,2928.051,126.264,10.652,9.616
09:00:00 18/08/2023,2.613,3078.833,131.364,10.604,9.615
09:00:00 19/08/2023,2.711,3274.138,133.465,10.661,9.708
09:00:00 20/08/2023,2.771,3392.691,132.871,10.632,9.847
09:00:00 21/08/2023,2.796,3441.769,134.404,10.922,9.906
09:00:00 22/08/2023,2.845,3537.435,130.099,11.157,9.931
09:00:00 23/08/2023,2.958,3756.872,125.922,11.111,9.889
09:00:00 24/08/2023,3.248,4354.426,124.518,11.134,9.955
09:00:00 25/08/2023,3.564,5040.572,125.207,11.359,10.031
09:00:00 26/08/2023,3.684,5306.429,121.428,11.474,10.072
09:00:00 27/08/2023,3.798,5565.9,120.786,11.649,10.04
09:00:00 28/08/2023,3.966,5960.281,121.698,11.772,10.005
09:00:00 29/08/2023,3.965,5957.643,122.194,11.927,10.001
09:00:00 30/08/2023,3.766,5494.696,121.47,12.227,9.925
09:00:00 31/08/2023,3.51,4921.668,124.058,12.631,9.722
09:00:00 01/09/2023,3.315,4496.328,124.335,12.67,9.606
09:00:00 02/09/2023,3.172,4192.424,125.24,12.731,9.545
09:00:00 03/09/2023,2.994,3829.785,123.206,12.846,9.499
09:00:00 04/09/2023,2.835,3516.449,121.525,13.107,9.436
09:00:00 05/09/2023,2.711,3272.858,123.213,13.118,9.355
09:00:00 06/09/2023,2.592,3034.732,129.991,12.922,9.475
09:00:00 07/09/2023,2.49,2814.57,135.109,12.966,9.508
09:00:00 08/09/2023,2.366,2555.589,136.142,13.016,9.436
09:00:00 09/09/2023,2.251,2326.056,138.192,12.566,9.503
09:00:00 10/09/2023,2.179,2186.672,139.569,12.565,9.58
09:00:00 11/09/2023,2.163,2156.763,143.174,12.563,9.587
09:00:00 12/09/2023,2.434,2702.479,142.439,12.704,9.634
09:00:00 13/09/2023,3.128,4112.531,140.68,13.119,9.62
09:00:00 14/09/2023,3.905,5835.248,128.862,13.118,9.731
09:00:00 15/09/2023,4.476,7341.767,110.102,13.261,9.756
09:00:00 16/09/2023,4.794,8261.983,101.948,13.566,9.661
09:00:00 17/09/2023,4.976,8804.126,98.235,13.81,9.584
09:00:00 18/09/2023,5.1,9185.621,95.145,14.146,9.522
09:00:00 19/09/2023,5.175,9419.211,89.379,14.28,9.447
09:00:00 20/09/2023,5.2,9498.113,85.557,14.627,9.375
09:00:00 21/09/2023,5.141,9311.75,80.703,14.796,9.305
09:00:00 22/09/2023,4.917,8627.876,77.797,14.914,9.249
09:00:00 23/09/2023,4.558,7575.904,78.066,15.089,9.226
09:00:00 24/09/2023,4.259,6735.731,79.673,15.165,9.186
09:00:00 25/09/2023,4.126,6374.588,80.503,15.413,9.166
09:00:00 26/09/2023,4.116,6347.113,78.916,15.256,9.186
09:00:00 27/09/2023,4.107,6324.35,78.813,15.518,9.23
09:00:00 28/09/2023,4.003,6053.207,79.454,15.518,9.219
09:00:00 29/09/2023,3.802,5576.848,79.651,15.683,9.19
09:00:00 30/09/2023,3.539,4984.632,79.195,16.126,9.106
09:00:00 01/10/2023,3.257,4372.867,81.106,16.592,8.983
09:00:00 02/10/2023,3.001,3843.717,82.31,16.896,8.868
09:00:00 03/10/2023,2.805,3457.961,82.896,17.016,8.801
09:00:00 04/10/2023,2.704,3259.279,83.11,16.655,8.632
09:00:00 05/10/2023,2.742,3334.359,87.581,15.863,8.612
09:00:00 06/10/2023,3.004,3856.992,88.971,15.823,8.764
09:00:00 07/10/2023,4.742,8231.255,92.58,15.721,8.534
09:00:00 08/10/2023,6.684,14642.213,98.552,14.908,7.972
09:00:00 09/10/2023,7.596,18217.457,94.222,14.584,7.437
09:00:00 10/10/2023,8.082,20494.54,108.802,14.841,7.209
09:00:00 11/10/2023,8.4,22231.031,117.361,14.887,7.216
09:00:00 12/10/2023,8.572,23531.525,113.232,15.077,7.332
09:00:00 13/10/2023,8.649,24345.302,105.743,14.942,7.546
09:00:00 14/10/2023,8.692,24809.954,95.434,14.636,7.732
09:00:00 15/10/2023,8.709,24995.274,88.017,14.639,7.766
09:00:00 16/10/2023,8.703,24931.175,84.151,14.805,7.818
09:00:00 17/10/2023,8.671,24585.905,80.88,14.79,7.982
09:00:00 18/10/2023,8.614,23975.058,78.753,14.904,8.094
09:00:00 19/10/2023,8.525,23073.907,78.338,15.232,8.15
09:00:00 20/10/2023,8.372,22071.069,80.722,15.706,8.119
09:00:00 21/10/2023,8.125,20725.559,84.197,16.156,8.039
09:00:00 22/10/2023,7.717,18725.772,85.965,16.278,7.961
09:00:00 23/10/2023,7.111,16264.075,86.471,16.23,7.905
09:00:00 24/10/2023,6.369,13458.976,88.475,16.544,7.802
09:00:00 25/10/2023,5.579,10729.264,91.327,16.746,7.725
09:00:00 26/10/2023,4.759,8167.853,92.784,16.51,7.771
09:00:00 27/10/2023,3.924,5884.841,94.29,16.309,7.77
09:00:00 28/10/2023,3.303,4473.217,98.337,16.709,7.762
09:00:00 29/10/2023,2.882,3608.537,104.152,16.799,7.711
09:00:00 30/10/2023,2.512,2864.111,109.732,17.67,7.639
09:00:00 31/10/2023,2.236,2299.174,113.211,17.861,7.546
09:00:00 01/11/2023,2.047,1938.478,117.64,17.943,7.595
09:00:00 02/11/2023,1.936,1730.099,116.436,18.186,7.652
09:00:00 03/11/2023,1.871,1606.881,118.001,18.666,7.678
09:00:00 04/11/2023,1.814,1501.963,122.303,18.931,7.764
09:00:00 05/11/2023,1.76,1406.415,129.74,19.406,7.876
09:00:00 06/11/2023,1.736,1365.566,137.078,20.327,7.897
09:00:00 07/11/2023,1.727,1349.689,142.542,21.128,7.94
09:00:00 08/11/2023,1.702,1307.685,144.111,21.188,7.781
09:00:00 09/11/2023,1.662,1239.428,149.486,22.165,7.842
09:00:00 10/11/2023,1.642,1206.258,153.213,22.986,7.806
09:00:00 11/11/2023,1.63,1184.63,154.345,23.947,7.872
09:00:00 12/11/2023,1.615,1159.556,158.523,24.115,7.882
09:00:00 13/11/2023,1.593,1124.733,156.712,22.99,7.932
09:00:00 14/11/2023,1.601,1136.744,152.742,23.035,7.887
09:00:00 15/11/2023,1.615,1161.056,150.724,21.732,7.601
09:00:00 16/11/2023,1.618,1164.589,151.928,22.321,7.871
09:00:00 17/11/2023,1.741,1378.501,149.902,22.218,8.019
09:00:00 18/11/2023,2.495,2828.902,145.753,22.033,8.132
09:00:00 19/11/2023,3.316,4503.453,133.91,21.994,7.942
09:00:00 20/11/2023,3.726,5403.496,97.532,21.691,7.903
09:00:00 21/11/2023,3.767,5494.731,85.284,21.866,7.938
09:00:00 22/11/2023,3.654,5241.136,84.424,21.83,7.987
09:00:00 23/11/2023,3.429,4742.726,84.132,21.895,8.126
09:00:00 24/11/2023,3.102,4048.933,85.203,22.289,8.186
09:00:00 25/11/2023,2.734,3317.693,87.688,21.848,8.018
09:00:00 26/11/2023,2.384,2596.25,90.862,22.216,8.035
09:00:00 27/11/2023,2.132,2098.793,93.031,22.029,8.022
09:00:00 28/11/2023,1.929,1716.053,97.316,22.695,8.093
09:00:00 29/11/2023,1.775,1433.233,100.62,22.094,7.991
09:00:00 30/11/2023,1.681,1271.86,105.122,21.944,7.942
09:00:00 01/12/2023,1.629,1184.376,110.722,22.537,8.039
09:00:00 02/12/2023,1.635,1194.445,116.751,22.798,8.081
09:00:00 03/12/2023,1.618,1164.984,122.043,23.147,8.124
09:00:00 04/12/2023,1.591,1121.578,129.688,23.479,8.11
09:00:00 05/12/2023,1.579,1100.242,137.599,24.448,8.035
09:00:00 06/12/2023,1.586,1112.765,144.025,24.531,7.921
09:00:00 07/12/2023,1.584,1109.648,146.62,24.77,7.964
09:00:00 08/12/2023,1.564,1074.28,147.574,23.579,7.519
09:00:00 09/12/2023,1.537,1026.625,151.093,23.966,7.516
09:00:00 10/12/2023,1.509,980.831,151.859,24.136,7.616
09:00:00 11/12/2023,1.497,960.616,153.559,24.311,7.599
09:00:00 12/12/2023,1.492,952.546,158.547,24.659,7.317
09:00:00 13/12/2023,1.481,934.299,158.234,26.055,7.228
09:00:00 14/12/2023,1.468,911.869,156.914,26.085,7.02
09:00:00 15/12/2023,1.453,886.062,158.983,25.883,7.087
09:00:00 16/12/2023,1.45,881.471,159.268,25.891,7.142
09:00:00 17/12/2023,1.454,888.411,158.63,25.393,7.242
09:00:00 18/12/2023,1.458,893.864,157.557,25.78,7.242
09:00:00 19/12/2023,1.452,884.577,155.644,25.076,7.06
09:00:00 20/12/2023,1.437,858.889,153.168,23.902,7.284
09:00:00 21/12/2023,1.425,838.511,153.209,23.591,7.666
09:00:00 22/12/2023,1.422,834.303,158.43,24.159,7.648
09:00:00 23/12/2023,1.42,830.237,157.282,24.746,7.562
09:00:00 24/12/2023,1.417,824.835,157.148,25.059,7.43
09:00:00 25/12/2023,1.432,850.954,158.053,25.322,7.459
09:00:00 26/12/2023,1.473,921.513,159.644,24.319,6.957
09:00:00 27/12/2023,1.528,1012.264,157.095,24.286,6.9
09:00:00 28/12/2023,1.625,1176.802,155.136,25.177,7.342
09:00:00 29/12/2023,1.65,1218.806,151.758,25.383,7.568
09:00:00 30/12/2023,1.711,1323.049,141.393,24.541,7.903
09:00:00 31/12/2023,1.999,1848.014,141.003,24.262,8.097
09:00:00 01/01/2024,2.095,2029.382,127.058,24.39,7.973
09:00:00 02/01/2024,1.995,1841.163,131.035,25.261,7.917
09:00:00 03/01/2024,1.968,1791.161,136.62,25.468,7.68
09:00:00 04/01/2024,2.298,2424.4,135.157,25.988,7.024
09:00:00 05/01/2024,2.66,3170.386,125.208,26.228,6.89
09:00:00 06/01/2024,2.841,3528.76,128.289,26.644,6.705
09:00:00 07/01/2024,3.533,4984.372,148.94,26.224,6.039
09:00:00 08/01/2024,4.368,7040.568,164.752,25.198,5.926
09:00:00 09/01/2024,4.52,7464.753,143.511,24.592,5.77
09:00:00 10/01/2024,4.577,7634.573,134.214,24.763,5.783
09:00:00 11/01/2024,5.796,11482.543,125.706,24.664,5.903
09:00:00 12/01/2024,6.995,15812.204,136.302,23.785,5.534
09:00:00 13/01/2024,7.675,18548.066,143.684,24.005,3.567
09:00:00 14/01/2024,8.173,20986.967,140.602,24.671,2.338
09:00:00 15/01/2024,8.656,24495.124,139.945,24.973,1.528
09:00:00 16/01/2024,9.112,30121.387,140.917,24.951,1.183
09:00:00 17/01/2024,9.222,31870.147,135.726,25.017,0.923
09:00:00 18/01/2024,9.072,29480.217,138.441,24.614,0.894
09:00:00 19/01/2024,8.732,25276.791,143.244,23.971,0.789
09:00:00 20/01/2024,8.205,21167.12,145.609,23.708,
09:00:00 21/01/2024,7.6,18231.717,143.765,23.563,
09:00:00 22/01/2024,6.957,15660.157,130.555,23.389,
09:00:00 23/01/2024,6.277,13124.574,120.038,22.91,
09:00:00 24/01/2024,5.609,10821.874,116.655,23.044,
09:00:00 25/01/2024,4.974,8806.579,113.827,23.16,
09:00:00 26/01/2024,4.392,7108.491,113.135,22.982,
09:00:00 27/01/2024,3.935,5894.755,114.677,22.937,
09:00:00 28/01/2024,3.617,5157.507,119.555,23.214,
09:00:00 29/01/2024,3.485,4865.396,125.627,23.53,
09:00:00 30/01/2024,3.397,4672.981,125.566,23.918,
09:00:00 31/01/2024,3.256,4370.151,125.029,24.19,
09:00:00 01/02/2024,3.102,4046.951,121.144,24.006,
09:00:00 02/02/2024,2.981,3801.819,120.215,24.124,
09:00:00 03/02/2024,2.855,3556.711,121.013,24.268,
09:00:00 04/02/2024,2.701,3254.062,120.274,24.777,
09:00:00 05/02/2024,2.529,2899.718,118.94,25.46,
09:00:00 06/02/2024,2.399,2624.607,116.861,24.981,
09:00:00 07/02/2024,2.263,2349.984,114.931,24.168,
09:00:00 08/02/2024,2.135,2104.166,116.931,24.052,
09:00:00 09/02/2024,2.02,1887.632,119.737,24.514,
09:00:00 10/02/2024,1.896,1652.968,121.127,24.661,
09:00:00 11/02/2024,1.796,1470.209,123.656,25.041,
09:00:00 12/02/2024,1.725,1345.918,128.128,25.774,
09:00:00 13/02/2024,1.673,1258.061,132.199,26.598,
09:00:00 14/02/2024,1.641,1204.26,135.183,26.483,
09:00:00 15/02/2024,1.62,1168.404,138.322,25.155,
09:00:00 16/02/2024,1.616,1161.77,143.815,24.818,
09:00:00 17/02/2024,1.605,1143.389,148.379,25.163,
09:00:00 18/02/2024,1.574,1092.272,153.682,25.573,
09:00:00 19/02/2024,1.555,1058.644,155.38,25.232,
09:00:00 20/02/2024,1.558,1063.148,156.029,25.236,
09:00:00 21/02/2024,1.551,1050.827,153.79,25.845,
09:00:00 22/02/2024,1.525,1007.621,151.834,26.254,
09:00:00 23/02/2024,1.522,1002.207,149.873,26.621,
09:00:00 24/02/2024,1.568,1080.349,147.001,25.515,
09:00:00 25/02/2024,1.591,1120.941,144.154,24.8,
09:00:00 26/02/2024,1.592,1122.784,139.802,25.194,
09:00:00 27/02/2024,1.595,1127.962,140.97,25.031,
09:00:00 28/02/2024,1.599,1133.817,138.959,25.156,
09:00:00 29/02/2024,1.587,1114.283,138.695,25.703,
09:00:00 01/03/2024,1.562,1070.87,139.53,25.604,
09:00:00 02/03/2024,1.541,1034.032,138.564,25.581,
09:00:00 03/03/2024,1.513,987.623,136.807,24.767,
09:00:00 04/03/2024,1.487,943.493,133.57,23.714,
09:00:00 05/03/2024,1.478,929.265,132.156,23.279,
09:00:00 06/03/2024,1.466,908.218,130.515,23.675,
09:00:00 07/03/2024,1.469,914.364,127.035,24.008,
09:00:00 08/03/2024,1.478,928.923,126.615,23.934,
09:00:00 09/03/2024,1.489,947.097,124.427,24.407,
09:00:00 10/03/2024,1.498,962.921,126.308,25.179,
09:00:00 11/03/2024,1.511,984.141,128.628,25.641,
09:00:00 12/03/2024,1.522,1001.25,125.997,25.465,
09:00:00 13/03/2024,1.521,1000.873,126.883,25.667,
09:00:00 14/03/2024,1.503,970.905,124.27,24.956,
09:00:00 15/03/2024,1.475,924.669,121.623,23.988,
09:00:00 16/03/2024,1.482,936.904,118.306,23.943,
09:00:00 17/03/2024,1.473,920.973,115.838,23.82,
09:00:00 18/03/2024,1.466,907.785,111.433,23.828,
09:00:00 19/03/2024,1.472,919.779,109.514,23.998,
09:00:00 20/03/2024,1.489,947.634,114.801,23.39,
09:00:00 21/03/2024,1.498,961.856,115.256,21.933,
09:00:00 22/03/2024,1.534,1022.607,115.101,21.279,
09:00:00 23/03/2024,1.57,1084.271,113.134,21.252,
09:00:00 24/03/2024,1.58,1102.629,104.66,20.913,
09:00:00 25/03/2024,1.561,1069.214,110.288,20.35,
09:00:00 26/03/2024,1.512,985.811,113.853,20.435,
09:00:00 27/03/2024,1.473,920.235,118.055,20.499,
09:00:00 28/03/2024,1.442,867.28,128.211,20.241,
09:00:00 29/03/2024,1.418,827.398,128.772,19.994,
09:00:00 30/03/2024,1.405,806.14,128.841,20.204,
09:00:00 31/03/2024,1.406,807.464,133.427,20.54,
09:00:00 01/04/2024,1.437,859.361,139.427,20.758,
09:00:00 02/04/2024,1.466,908.696,152.963,20.946,
09:00:00 03/04/2024,1.492,952.016,165.671,20.223,
09:00:00 04/04/2024,1.531,1016.873,168.575,19.416,
09:00:00 05/04/2024,1.622,1172.576,162.144,19.241,
09:00:00 06/04/2024,1.853,1577.329,153.137,19.067,
09:00:00 07/04/2024,2.176,2183.002,132.975,19.054,
09:00:00 08/04/2024,2.411,2650.055,118.857,19.168,
09:00:00 09/04/2024,2.496,2828.735,102.012,18.688,
09:00:00 10/04/2024,2.461,2752.821,86.893,17.753,
09:00:00 11/04/2024,2.363,2550.871,82.947,17.179,
09:00:00 12/04/2024,2.235,2296.18,81.695,16.977,
09:00:00 13/04/2024,2.117,2070.737,73.616,16.752,
09:00:00 14/04/2024,2.004,1858.913,71.98,16.561,
09:00:00 15/04/2024,1.903,1666.372,74.919,16.523,
09:00:00 16/04/2024,1.828,1527.89,77.467,16.468,
09:00:00 17/04/2024,1.737,1367.447,81.976,16.366,
09:00:00 18/04/2024,1.656,1229.57,85.888,16.259,
09:00:00 19/04/2024,1.596,1128.26,94.063,16.026,
09:00:00 20/04/2024,1.557,1061.374,105.695,15.948,
09:00:00 21/04/2024,1.536,1025.886,121.109,15.726,
09:00:00 22/04/2024,1.515,989.648,135.559,15.529,
09:00:00 23/04/2024,1.493,953.264,144.81,15.449,
09:00:00 24/04/2024,1.479,931.131,151.961,15.595,
09:00:00 25/04/2024,1.46,898.681,148.842,15.054,
09:00:00 26/04/2024,1.444,869.961,146.741,14.411,
09:00:00 27/04/2024,1.43,846.902,150.366,14.195,
09:00:00 28/04/2024,1.417,824.83,147.229,13.925,
09:00:00 29/04/2024,1.412,816.658,144.2,14.098,
09:00:00 30/04/2024,1.423,834.627,130.852,13.992,
09:00:00 01/05/2024,1.437,859.083,157.215,13.526,
09:00:00 02/05/2024,1.444,870.831,172.259,13.497,
09:00:00 03/05/2024,1.456,891.677,171.534,13.491,
09:00:00 04/05/2024,1.49,949.552,165.202,13.627,
09:00:00 05/05/2024,1.507,976.565,161.992,13.62,
09:00:00 06/05/2024,1.519,996.381,142.915,13.658,
09:00:00 07/05/2024,1.516,992.509,129.288,13.568,
09:00:00 08/05/2024,1.501,967.045,159.877,13.498,
09:00:00 09/05/2024,1.49,949.727,159.905,13.757,
09:00:00 10/05/2024,1.491,951.051,140.47,13.805,
09:00:00 11/05/2024,1.505,973.15,116.457,13.919,
09:00:00 12/05/2024,1.508,978.226,111.164,14.149,
09:00:00 13/05/2024,1.515,990.178,123.724,14.099,
09:00:00 14/05/2024,1.523,1003.449,142.767,14.008,
09:00:00 15/05/2024,1.507,977.764,151.051,13.612,
09:00:00 16/05/2024,1.483,937.814,153.028,13.229,
09:00:00 17/05/2024,1.46,898.023,153.529,13.047,
