"Time","407202C","407202C","407202C","407202C"
09:00:00 24/07/2023,0.537,619.429,1063.726,9.436
09:00:00 25/07/2023,0.536,616.714,1063.463,9.609
09:00:00 26/07/2023,0.535,614.246,1053.031,9.689
09:00:00 27/07/2023,0.535,614.98,1053.231,9.493
09:00:00 28/07/2023,0.533,607.671,1044.781,10.099
09:00:00 29/07/2023,0.53,598.269,1058.373,10.999
09:00:00 30/07/2023,0.503,504.228,1127.266,11.222
09:00:00 31/07/2023,0.471,411.417,1156.011,11.329
09:00:00 01/08/2023,0.43,323.663,1218.378,11.61
09:00:00 02/08/2023,0.376,231.011,1339.414,11.749
09:00:00 03/08/2023,0.329,154.767,1543.644,11.619
09:00:00 04/08/2023,0.345,181.359,1407.431,11.615
09:00:00 05/08/2023,0.362,208.567,1284.064,11.43
09:00:00 06/08/2023,0.41,288.803,1167.997,10.857
09:00:00 07/08/2023,0.452,367.325,1150.658,10.643
09:00:00 08/08/2023,0.467,399.495,1132.043,10.559
09:00:00 09/08/2023,0.478,426.26,1153.161,10.513
09:00:00 10/08/2023,0.485,446.266,1154.827,10.788
09:00:00 11/08/2023,0.48,434.17,1212.496,11.065
09:00:00 12/08/2023,0.445,354.037,1279.982,11.324
09:00:00 13/08/2023,0.401,271.641,1126.409,11.595
09:00:00 14/08/2023,0.382,240.662,1077.201,11.917
09:00:00 15/08/2023,0.389,251.268,1081.231,11.934
09:00:00 16/08/2023,0.413,293.324,1082.894,11.675
09:00:00 17/08/2023,0.436,333.531,1009.549,11.219
09:00:00 18/08/2023,0.45,361.164,740.431,10.427
09:00:00 19/08/2023,0.45,361.423,650.368,10.539
09:00:00 20/08/2023,0.445,352.485,622.648,10.828
09:00:00 21/08/2023,0.435,331.508,628.269,11.587
09:00:00 22/08/2023,0.417,299.69,609.832,11.974
09:00:00 23/08/2023,0.399,269.547,605.844,12.06
09:00:00 24/08/2023,0.401,273.052,625.997,12.251
09:00:00 25/08/2023,0.399,269.36,577.07,12.231
09:00:00 26/08/2023,0.416,298.133,482.314,12.284
09:00:00 27/08/2023,0.427,317.721,453.338,12.732
09:00:00 28/08/2023,0.425,313.325,427.578,12.972
09:00:00 29/08/2023,0.415,296.005,405.74,12.874
09:00:00 30/08/2023,0.399,268.302,404.396,13.275
09:00:00 31/08/2023,0.388,249.597,421.148,13.771
09:00:00 01/09/2023,0.38,237.386,414.222,13.385
09:00:00 02/09/2023,0.378,233.645,403.508,13.429
09:00:00 03/09/2023,0.375,228.654,393.782,13.278
09:00:00 04/09/2023,0.37,220.735,387.294,13.399
09:00:00 05/09/2023,0.367,216.995,385.702,13.115
09:00:00 06/09/2023,0.347,183.951,375.147,12.898
09:00:00 07/09/2023,0.343,177.52,377.204,13.07
09:00:00 08/09/2023,0.346,181.341,372.497,12.5
09:00:00 09/09/2023,0.353,194.037,362.015,11.972
09:00:00 10/09/2023,0.365,213.123,312.216,12.136
09:00:00 11/09/2023,0.382,240.728,293.971,12.464
09:00:00 12/09/2023,0.398,267.352,284.288,12.633
09:00:00 13/09/2023,0.393,258.49,285.121,13.134
09:00:00 14/09/2023,0.387,247.386,299.01,14.082
09:00:00 15/09/2023,0.371,222.563,293.25,15.284
09:00:00 16/09/2023,0.365,213.516,322.376,15.548
09:00:00 17/09/2023,0.363,210.701,367.452,16.332
09:00:00 18/09/2023,0.368,219.105,394.399,16.925
09:00:00 19/09/2023,0.369,219.378,389.592,17.299
09:00:00 20/09/2023,0.392,256.561,366.766,17.704
09:00:00 21/09/2023,0.387,248.981,349.647,16.761
09:00:00 22/09/2023,0.391,254.451,364.847,16.331
09:00:00 23/09/2023,0.385,245.373,358.374,15.977
09:00:00 24/09/2023,0.391,255.574,327.523,15.972
09:00:00 25/09/2023,0.425,314.231,321.33,16.553
09:00:00 26/09/2023,0.441,342.921,323.936,17.053
09:00:00 27/09/2023,0.439,340.209,356.259,17.771
09:00:00 28/09/2023,0.426,316.61,357.469,17.673
09:00:00 29/09/2023,0.424,312.391,365.708,17.758
09:00:00 30/09/2023,0.432,326.548,367.607,18.016
09:00:00 01/10/2023,0.447,355.586,365.716,17.978
09:00:00 02/10/2023,0.449,360.386,368.945,18.233
09:00:00 03/10/2023,0.456,375.049,353.732,18.463
09:00:00 04/10/2023,0.479,433.947,356.86,17.65
09:00:00 05/10/2023,0.514,542.327,353.972,16.864
09:00:00 06/10/2023,0.539,625.527,381.177,16.171
09:00:00 07/10/2023,0.537,620.295,334.281,16.179
09:00:00 08/10/2023,0.522,570.457,309.435,15.977
09:00:00 09/10/2023,0.505,511.326,299.678,16.394
09:00:00 10/10/2023,0.488,455.625,352.494,16.919
09:00:00 11/10/2023,0.486,450.273,425.019,17.509
09:00:00 12/10/2023,0.487,453.172,423.735,18.665
09:00:00 13/10/2023,0.485,447.283,475.379,17.805
09:00:00 14/10/2023,0.478,428.26,445.656,17.327
09:00:00 15/10/2023,0.465,394.931,420.243,17.42
09:00:00 16/10/2023,0.452,367.32,388.84,16.579
09:00:00 17/10/2023,0.442,345.168,378.575,16.597
09:00:00 18/10/2023,0.426,316.006,378.53,16.758
09:00:00 19/10/2023,0.421,306.081,385.868,17.647
09:00:00 20/10/2023,0.417,300.796,386.69,18.839
09:00:00 21/10/2023,0.418,301.157,400.266,20.242
09:00:00 22/10/2023,0.416,297.354,404.183,20.324
09:00:00 23/10/2023,0.423,311.02,391.037,18.92
09:00:00 24/10/2023,0.423,311.223,378.196,19.013
09:00:00 25/10/2023,0.407,282.539,358.895,17.928
09:00:00 26/10/2023,0.413,293.858,344.864,16.977
09:00:00 27/10/2023,0.428,319.115,324.019,16.709
09:00:00 28/10/2023,0.439,340.602,263.253,16.725
09:00:00 29/10/2023,0.448,358.397,242.165,16.62
09:00:00 30/10/2023,0.437,336.184,244.703,17.706
09:00:00 31/10/2023,0.406,280.512,243.929,18.601
09:00:00 01/11/2023,0.391,255.272,239.821,18.415
09:00:00 02/11/2023,0.38,236.444,237.103,18.548
09:00:00 03/11/2023,0.366,215.429,230.924,18.766
09:00:00 04/11/2023,0.349,187.45,246.47,19.071
09:00:00 05/11/2023,0.344,179.51,270.71,19.253
09:00:00 06/11/2023,0.386,247.665,286.32,20.584
09:00:00 07/11/2023,0.436,334.542,291.512,21.588
09:00:00 08/11/2023,0.452,365.666,297.026,22.288
09:00:00 09/11/2023,0.477,424.17,309.814,23.135
09:00:00 10/11/2023,0.504,507.292,319.541,23.885
09:00:00 11/11/2023,0.513,541.172,328.982,24.386
09:00:00 12/11/2023,0.521,567.375,357.999,24.437
09:00:00 13/11/2023,0.527,587.919,385.544,22.859
09:00:00 14/11/2023,0.53,598.613,391.192,22.747
09:00:00 15/11/2023,0.533,607.936,369.739,21.448
09:00:00 16/11/2023,0.535,614.497,352.044,21.778
09:00:00 17/11/2023,0.537,621.193,348.774,21.578
09:00:00 18/11/2023,0.538,625.051,350.19,21.306
09:00:00 19/11/2023,0.537,621.609,350.606,21.902
09:00:00 20/11/2023,0.535,613.222,342.864,22.493
09:00:00 21/11/2023,0.535,613.116,335.656,22.759
09:00:00 22/11/2023,0.532,602.57,341.598,23.407
09:00:00 23/11/2023,0.528,591.056,325.24,23.299
09:00:00 24/11/2023,0.523,574.211,316.835,23.173
09:00:00 25/11/2023,0.522,570.515,308.451,22.74
09:00:00 26/11/2023,0.514,543.367,303.063,22.895
09:00:00 27/11/2023,0.508,522.407,311.876,22.452
09:00:00 28/11/2023,0.503,505.228,313.345,22.889
09:00:00 29/11/2023,0.511,530.827,293.936,21.976
09:00:00 30/11/2023,0.541,632.646,291.489,21.334
09:00:00 01/12/2023,0.534,609.149,266.503,21.686
09:00:00 02/12/2023,0.529,593.351,263.191,22.153
09:00:00 03/12/2023,0.505,511.117,246.451,22.519
09:00:00 04/12/2023,0.482,438.272,245.133,22.965
09:00:00 05/12/2023,0.464,392.789,269.394,24.163
09:00:00 06/12/2023,0.459,381.352,276.201,23.964
09:00:00 07/12/2023,0.452,365.798,285.078,23.855
09:00:00 08/12/2023,0.461,384.274,278.105,22.889
09:00:00 09/12/2023,0.469,402.864,270.998,22.843
09:00:00 10/12/2023,0.47,405.097,270.951,22.929
09:00:00 11/12/2023,0.477,424.669,271.49,23.239
09:00:00 12/12/2023,0.476,422.709,274.006,23.617
09:00:00 13/12/2023,0.459,380.365,272.945,24.788
09:00:00 14/12/2023,0.441,344.677,283.421,25.257
09:00:00 15/12/2023,0.428,319.58,283.072,25.086
09:00:00 16/12/2023,0.413,293.854,286.944,24.867
09:00:00 17/12/2023,0.401,271.783,269.863,23.924
09:00:00 18/12/2023,0.379,235.575,265.887,24.227
09:00:00 19/12/2023,0.384,242.421,258.255,23.444
09:00:00 20/12/2023,0.385,244.981,240.308,22.639
09:00:00 21/12/2023,0.376,230.698,229.203,22.464
09:00:00 22/12/2023,0.374,227.085,230.169,22.654
09:00:00 23/12/2023,0.367,216.188,233.377,22.994
09:00:00 24/12/2023,0.352,192.799,239.051,23.099
09:00:00 25/12/2023,0.363,210.561,255.405,24.138
09:00:00 26/12/2023,0.506,519.269,266.068,22.508
09:00:00 27/12/2023,0.545,644.96,287.733,22.425
09:00:00 28/12/2023,0.547,650.116,297.081,23.231
09:00:00 29/12/2023,0.529,593.079,300.479,24.157
09:00:00 30/12/2023,0.51,528.284,305.644,22.534
09:00:00 31/12/2023,0.487,452.2,280.496,22.708
09:00:00 01/01/2024,0.504,508.081,343.806,22.666
09:00:00 02/01/2024,0.522,568.989,337.718,23.981
09:00:00 03/01/2024,0.572,719.975,325.53,24.308
09:00:00 04/01/2024,0.609,810.887,313.242,25.366
09:00:00 05/01/2024,0.644,872.285,362.451,25.948
09:00:00 06/01/2024,0.713,978.81,296.058,26.519
09:00:00 07/01/2024,0.774,1057.445,255.29,26.384
09:00:00 08/01/2024,0.889,1170.417,248.885,25.534
09:00:00 09/01/2024,1.016,1286.69,268.481,25.724
09:00:00 10/01/2024,1.089,1359.453,387.993,25.648
09:00:00 11/01/2024,1.157,1427.367,473.193,26.578
09:00:00 12/01/2024,1.229,1507.909,576.574,27.35
09:00:00 13/01/2024,1.287,1582.898,1485.348,28.303
09:00:00 14/01/2024,1.321,1633.791,1986.922,28.02
09:00:00 15/01/2024,1.347,1675.066,2029.515,26.52
09:00:00 16/01/2024,1.356,1688.988,2003.03,26.277
09:00:00 17/01/2024,1.347,1675.213,2009.47,25.294
09:00:00 18/01/2024,1.357,1691.352,2094.828,24.108
09:00:00 19/01/2024,1.355,1687.673,2110.75,23.295
09:00:00 20/01/2024,1.348,1676.546,2034.531,23.756
09:00:00 21/01/2024,1.326,1642.112,2012.2,24.512
09:00:00 22/01/2024,1.282,1576.813,1989.34,24.623
09:00:00 23/01/2024,1.232,1511.907,2024.697,24.127
09:00:00 24/01/2024,1.176,1446.588,1930.357,24.643
09:00:00 25/01/2024,1.109,1379.128,1947.64,24.843
09:00:00 26/01/2024,1.052,1321.879,1958.258,24.477
09:00:00 27/01/2024,1.009,1279.7,2088.356,23.708
09:00:00 28/01/2024,0.974,1246.914,2020.01,23.544
09:00:00 29/01/2024,0.938,1214.201,2024.652,24.11
09:00:00 30/01/2024,0.927,1204.495,2064.077,25.342
09:00:00 31/01/2024,0.891,1172.041,2124.815,25.907
09:00:00 01/02/2024,0.804,1089.489,2238.079,25.272
09:00:00 02/02/2024,0.673,916.746,2376.858,25.268
09:00:00 03/02/2024,0.559,681.655,2428.791,25.115
09:00:00 04/02/2024,0.499,492.187,2383.512,25.364
09:00:00 05/02/2024,0.451,365.504,2252.73,25.963
09:00:00 06/02/2024,0.42,305.246,2161.887,25.381
09:00:00 07/02/2024,0.399,268.334,2156.598,24.374
09:00:00 08/02/2024,0.404,278.176,2122.705,23.567
09:00:00 09/02/2024,0.422,309.422,736.141,23.555
09:00:00 10/02/2024,0.414,294.692,611.772,23.749
09:00:00 11/02/2024,0.404,278.194,620.344,24.11
09:00:00 12/02/2024,0.399,269.525,619.681,25.695
09:00:00 13/02/2024,0.391,254.781,616.339,26.831
09:00:00 14/02/2024,0.39,252.83,606.631,26.739
09:00:00 15/02/2024,0.396,263.095,607.323,25.221
09:00:00 16/02/2024,0.406,280.676,593.259,23.934
09:00:00 17/02/2024,0.416,298.544,555.156,23.661
09:00:00 18/02/2024,0.415,297.033,519.128,24.106
09:00:00 19/02/2024,0.41,288.358,512.278,24.339
09:00:00 20/02/2024,0.429,321.479,513.65,24.637
09:00:00 21/02/2024,0.439,340.551,506.005,24.719
09:00:00 22/02/2024,0.434,329.569,492.434,25.359
09:00:00 23/02/2024,0.405,279.095,491.277,26.102
09:00:00 24/02/2024,0.404,277.483,492.946,24.682
09:00:00 25/02/2024,0.421,306.885,474.373,23.704
09:00:00 26/02/2024,0.42,305.874,435.823,23.756
09:00:00 27/02/2024,0.418,302.118,430.561,23.457
09:00:00 28/02/2024,0.421,307.264,423.705,23.972
09:00:00 29/02/2024,0.411,289.013,415.051,24.154
09:00:00 01/03/2024,0.397,265.133,412.524,24.457
09:00:00 02/03/2024,0.401,271.506,410.069,24.774
09:00:00 03/03/2024,0.404,277.75,413.68,23.798
09:00:00 04/03/2024,0.399,268.124,416.912,22.953
09:00:00 05/03/2024,0.379,234.689,410.504,22.381
09:00:00 06/03/2024,0.357,201.024,408.267,22.664
09:00:00 07/03/2024,0.346,181.498,425.748,22.522
09:00:00 08/03/2024,0.344,179.5,446.693,23.217
09:00:00 09/03/2024,0.353,194.026,439.784,24.2
09:00:00 10/03/2024,0.36,205.397,411.375,25.025
09:00:00 11/03/2024,0.365,214.295,391.656,25.7
09:00:00 12/03/2024,0.363,210.397,385.543,26.03
09:00:00 13/03/2024,0.357,201.182,374.855,25.963
09:00:00 14/03/2024,0.34,172.257,377.033,25.245
09:00:00 15/03/2024,0.337,167.003,390.296,23.717
09:00:00 16/03/2024,0.341,174.255,398.593,23.008
09:00:00 17/03/2024,0.339,170.368,392.436,23.069
09:00:00 18/03/2024,0.35,189.128,376.49,23.061
09:00:00 19/03/2024,0.349,186.394,367.251,23.518
09:00:00 20/03/2024,0.349,186.608,367.84,23.229
09:00:00 21/03/2024,0.353,193.494,371.816,21.905
09:00:00 22/03/2024,0.354,195.812,362.837,21.042
09:00:00 23/03/2024,0.372,224.6,351.162,20.456
09:00:00 24/03/2024,0.385,244.87,345.974,19.877
09:00:00 25/03/2024,0.385,244.481,318.391,20.046
09:00:00 26/03/2024,0.386,246.05,332.696,20.193
09:00:00 27/03/2024,0.39,252.9,334.182,19.995
09:00:00 28/03/2024,0.378,233.985,324.107,19.818
09:00:00 29/03/2024,0.372,225.043,296.438,19.628
09:00:00 30/03/2024,0.377,232.659,281.997,20.211
09:00:00 31/03/2024,0.389,252.063,281.295,20.719
09:00:00 01/04/2024,0.4,269.982,278.308,21.404
09:00:00 02/04/2024,0.417,300.251,280.34,21.945
09:00:00 03/04/2024,0.439,340.643,278.557,20.916
09:00:00 04/04/2024,0.453,368.117,289.748,19.749
09:00:00 05/04/2024,0.442,346.018,282.328,18.741
09:00:00 06/04/2024,0.445,351.267,282.302,18.104
09:00:00 07/04/2024,0.462,386.47,285.716,18.386
09:00:00 08/04/2024,0.469,401.983,281.018,18.497
09:00:00 09/04/2024,0.478,426.623,283.722,18.36
09:00:00 10/04/2024,0.48,432.593,281.034,17.588
09:00:00 11/04/2024,0.468,401.737,274.195,17.038
09:00:00 12/04/2024,0.455,373.044,266.985,16.578
09:00:00 13/04/2024,0.456,374.056,284.029,16.122
09:00:00 14/04/2024,0.46,383.659,288.286,15.925
09:00:00 15/04/2024,0.457,375.801,297.402,16.068
09:00:00 16/04/2024,0.454,370.44,289.879,16.28
09:00:00 17/04/2024,0.456,374.395,274.036,16.357
09:00:00 18/04/2024,0.45,361.392,266.805,16.568
09:00:00 19/04/2024,0.445,352.732,274.673,16.331
09:00:00 20/04/2024,0.445,351.578,287.556,16.252
09:00:00 21/04/2024,0.438,337.245,295.092,16.03
09:00:00 22/04/2024,0.443,347.246,304.266,15.617
09:00:00 23/04/2024,0.449,359.366,298.042,15.319
09:00:00 24/04/2024,0.451,365.233,290.325,15.616
