"Time","409701E","409701E"
09:00:00 17/01/2024,84.256,486.126
09:00:00 18/01/2024,84.323,463.104
09:00:00 19/01/2024,84.322,462.719
09:00:00 20/01/2024,84.323,471.319
09:00:00 21/01/2024,84.311,474.659
09:00:00 22/01/2024,84.286,467.912
09:00:00 23/01/2024,84.283,523.019
09:00:00 24/01/2024,84.299,597.45
09:00:00 25/01/2024,84.321,711.983
09:00:00 26/01/2024,84.501,1023.302
09:00:00 27/01/2024,84.553,904.702
09:00:00 28/01/2024,84.539,871.825
09:00:00 29/01/2024,84.535,868.104
09:00:00 30/01/2024,84.533,875.312
09:00:00 31/01/2024,84.607,1041.411
09:00:00 01/02/2024,84.612,1055.602
09:00:00 02/02/2024,84.712,1306.507
09:00:00 03/02/2024,84.733,1299.38
09:00:00 04/02/2024,84.73,1296.952
09:00:00 05/02/2024,84.729,1301.456
09:00:00 06/02/2024,84.798,1445.292
09:00:00 07/02/2024,84.802,1437.684
09:00:00 08/02/2024,84.779,1407.166
09:00:00 09/02/2024,84.791,1448.772
09:00:00 10/02/2024,84.79,1446.563
09:00:00 11/02/2024,84.785,1451.413
09:00:00 12/02/2024,84.78,1455.263
09:00:00 13/02/2024,84.78,1458.225
09:00:00 14/02/2024,84.79,1472.651
09:00:00 15/02/2024,84.89,1720.976
09:00:00 16/02/2024,84.9,1715.072
09:00:00 17/02/2024,84.899,1718.645
09:00:00 18/02/2024,84.898,1720.951
09:00:00 19/02/2024,84.895,1716.314
09:00:00 20/02/2024,84.918,1754.957
09:00:00 21/02/2024,84.919,1755.303
09:00:00 22/02/2024,84.922,1752.12
09:00:00 23/02/2024,84.924,1755.521
09:00:00 24/02/2024,84.929,1743.428
09:00:00 25/02/2024,84.925,1748.007
09:00:00 26/02/2024,84.921,1757.7
09:00:00 27/02/2024,84.919,1755.505
09:00:00 28/02/2024,84.916,1762.82
09:00:00 29/02/2024,84.917,1766.957
09:00:00 01/03/2024,84.917,1761.595
09:00:00 02/03/2024,84.916,1763.486
09:00:00 03/03/2024,84.911,1762.401
09:00:00 04/03/2024,84.911,1761.21
09:00:00 05/03/2024,84.912,1761.119
09:00:00 06/03/2024,85.057,2181.671
09:00:00 07/03/2024,85.133,2267.804
09:00:00 08/03/2024,85.138,2261.203
09:00:00 09/03/2024,85.19,2392.044
09:00:00 10/03/2024,85.205,2404.984
09:00:00 11/03/2024,85.21,2393.516
09:00:00 12/03/2024,85.212,2389.415
09:00:00 13/03/2024,85.208,2391.81
09:00:00 14/03/2024,85.203,2401.448
09:00:00 15/03/2024,85.209,2427.888
09:00:00 16/03/2024,85.311,2662.713
09:00:00 17/03/2024,85.355,2765.238
09:00:00 18/03/2024,85.368,2772.845
09:00:00 19/03/2024,85.369,2773.633
09:00:00 20/03/2024,85.374,2766.621
09:00:00 21/03/2024,85.377,2749.073
09:00:00 22/03/2024,85.376,2752.943
09:00:00 23/03/2024,85.375,2754.534
09:00:00 24/03/2024,85.372,2761.004
09:00:00 25/03/2024,85.371,2765.827
09:00:00 26/03/2024,85.373,2762.873
09:00:00 27/03/2024,85.371,2765.414
09:00:00 28/03/2024,85.503,3067.839
09:00:00 29/03/2024,85.514,3029.436
09:00:00 30/03/2024,85.515,3030.635
09:00:00 31/03/2024,85.515,3029.345
09:00:00 01/04/2024,85.513,3035.676
09:00:00 02/04/2024,85.516,3029.659
09:00:00 03/04/2024,85.302,2431.623
09:00:00 04/04/2024,85.212,2358.334
09:00:00 05/04/2024,85.205,2368.954
09:00:00 06/04/2024,85.167,2279.039
09:00:00 07/04/2024,85.035,1933.809
09:00:00 08/04/2024,84.972,1864.493
09:00:00 09/04/2024,84.972,1866.223
09:00:00 10/04/2024,84.972,1866.037
09:00:00 11/04/2024,84.968,1870.273
09:00:00 12/04/2024,84.961,1874.251
09:00:00 13/04/2024,84.96,1870.924
09:00:00 14/04/2024,84.961,1866.154
09:00:00 15/04/2024,84.958,1867.552
09:00:00 16/04/2024,84.952,1871.786
09:00:00 17/04/2024,84.953,1870.694
09:00:00 18/04/2024,84.95,1869.107
09:00:00 19/04/2024,84.953,1754.606
09:00:00 20/04/2024,84.95,1865.208
09:00:00 21/04/2024,84.953,1863.386
09:00:00 22/04/2024,84.951,1866.507
09:00:00 23/04/2024,84.948,1871.479
09:00:00 24/04/2024,84.949,1875.226
09:00:00 25/04/2024,85.083,2227.306
09:00:00 26/04/2024,85.111,2245.015
09:00:00 27/04/2024,85.114,2239.328
09:00:00 28/04/2024,85.116,2238.737
09:00:00 29/04/2024,85.116,2242.773
09:00:00 30/04/2024,85.115,2237.816
09:00:00 01/05/2024,85.197,2449.975
09:00:00 02/05/2024,85.208,2439.096
09:00:00 03/05/2024,85.213,2439.601
09:00:00 04/05/2024,85.213,2434.883
09:00:00 05/05/2024,85.212,2431.948
09:00:00 06/05/2024,84.974,1799.871
09:00:00 07/05/2024,84.937,1810.66
