"Time","401211A","401211A","401211A","401211A"
09:00:00 02/08/2023,1.803,2525.032,43.609,9.711
09:00:00 03/08/2023,1.7,2042.416,46.324,9.648
09:00:00 04/08/2023,1.674,1928.548,46.626,9.698
09:00:00 05/08/2023,1.552,1459.669,46.56,9.785
09:00:00 06/08/2023,1.634,1891.429,44.373,10.163
09:00:00 07/08/2023,1.878,2911.349,45.923,10.109
09:00:00 08/08/2023,1.879,2916.625,47.419,9.789
09:00:00 09/08/2023,1.879,2918.144,46.632,9.718
09:00:00 10/08/2023,1.804,2530.537,46.954,9.63
09:00:00 11/08/2023,1.784,2427.13,47.336,9.636
09:00:00 12/08/2023,1.67,1939.746,47.684,9.454
09:00:00 13/08/2023,1.552,1448.969,48.184,9.442
09:00:00 14/08/2023,1.654,1850.319,47.501,9.683
09:00:00 15/08/2023,1.634,1764.935,47.927,9.638
09:00:00 16/08/2023,1.602,1634.458,47.104,9.779
09:00:00 17/08/2023,1.6,1626.255,48.435,9.592
09:00:00 18/08/2023,1.448,1140.529,48.599,9.624
09:00:00 19/08/2023,1.323,766.825,48.557,9.548
09:00:00 20/08/2023,1.324,768.372,48.834,9.505
09:00:00 21/08/2023,1.321,761.555,47.913,9.665
09:00:00 22/08/2023,1.323,764.705,47.326,9.809
09:00:00 23/08/2023,1.322,762.729,47.188,9.858
09:00:00 24/08/2023,1.321,760.714,46.65,10.083
09:00:00 25/08/2023,1.323,765.339,48.877,9.916
09:00:00 26/08/2023,1.321,761.734,46.566,10.231
09:00:00 27/08/2023,1.322,762.163,45.993,10.246
09:00:00 28/08/2023,1.321,761.626,44.34,10.521
09:00:00 29/08/2023,1.321,761.236,45.367,10.387
09:00:00 30/08/2023,1.122,456.467,47.401,10.018
09:00:00 31/08/2023,0.897,196.779,48.001,9.794
09:00:00 01/09/2023,0.894,194.789,47.986,9.823
09:00:00 02/09/2023,0.88,183.948,43.365,10.421
09:00:00 03/09/2023,0.89,191.548,45.04,10.252
09:00:00 04/09/2023,0.892,192.642,44.461,10.399
09:00:00 05/09/2023,0.891,192.235,44.436,10.453
09:00:00 06/09/2023,0.898,197.302,47.363,10.006
09:00:00 07/09/2023,0.885,187.414,47.986,9.726
09:00:00 08/09/2023,1.201,581.762,47.862,10.0
09:00:00 09/09/2023,1.328,778.17,48.527,10.127
09:00:00 10/09/2023,1.326,774.093,47.174,10.384
09:00:00 11/09/2023,1.326,774.146,46.536,10.554
09:00:00 12/09/2023,1.327,774.743,45.054,10.831
09:00:00 13/09/2023,1.323,766.542,46.242,10.903
09:00:00 14/09/2023,1.322,763.751,48.009,10.58
09:00:00 15/09/2023,1.322,763.715,47.953,10.388
09:00:00 16/09/2023,1.323,764.924,47.591,10.495
09:00:00 17/09/2023,1.325,771.256,45.424,10.906
09:00:00 18/09/2023,1.324,769.211,41.716,11.484
09:00:00 19/09/2023,1.326,771.99,39.146,11.87
09:00:00 20/09/2023,1.094,419.53,45.059,10.78
09:00:00 21/09/2023,0.878,181.858,41.137,11.442
09:00:00 22/09/2023,0.891,192.328,37.749,12.271
09:00:00 23/09/2023,0.896,196.252,40.661,11.841
09:00:00 24/09/2023,0.896,195.945,42.14,11.571
09:00:00 25/09/2023,0.897,196.61,41.493,11.837
09:00:00 26/09/2023,0.897,196.666,41.64,12.05
09:00:00 27/09/2023,0.949,238.607,37.22,12.689
09:00:00 28/09/2023,0.951,239.726,39.004,12.392
09:00:00 29/09/2023,0.951,239.503,39.485,12.663
09:00:00 30/09/2023,0.953,241.048,39.341,12.759
09:00:00 01/10/2023,0.954,241.984,40.404,12.454
09:00:00 02/10/2023,1.759,2864.056,40.303,12.156
09:00:00 03/10/2023,2.56,7851.821,41.555,10.876
09:00:00 04/10/2023,2.557,7815.991,43.431,10.15
09:00:00 05/10/2023,2.437,6799.191,45.644,9.774
09:00:00 06/10/2023,2.665,8726.201,47.378,9.845
09:00:00 07/10/2023,2.696,8987.29,47.149,9.942
09:00:00 08/10/2023,2.685,8895.411,47.079,9.94
09:00:00 09/10/2023,2.685,8895.049,47.683,9.924
09:00:00 10/10/2023,2.597,8150.806,48.206,9.938
09:00:00 11/10/2023,2.458,6974.662,48.68,9.965
09:00:00 12/10/2023,2.245,5260.886,48.651,10.041
09:00:00 13/10/2023,1.964,3413.204,48.943,10.118
09:00:00 14/10/2023,1.636,1820.51,50.244,9.91
09:00:00 15/10/2023,1.365,872.242,49.532,10.251
09:00:00 16/10/2023,1.365,872.275,50.422,10.251
09:00:00 17/10/2023,1.358,852.834,45.435,11.097
09:00:00 18/10/2023,1.363,867.083,44.354,11.417
09:00:00 19/10/2023,1.365,871.754,47.614,11.043
09:00:00 20/10/2023,1.464,1169.378,47.09,11.053
09:00:00 21/10/2023,1.554,1454.529,46.594,11.079
09:00:00 22/10/2023,1.554,1456.166,49.095,10.611
09:00:00 23/10/2023,1.555,1456.963,48.201,10.931
09:00:00 24/10/2023,1.554,1454.304,48.5,10.932
09:00:00 25/10/2023,1.556,1462.872,48.173,11.051
09:00:00 26/10/2023,1.558,1469.913,46.157,11.353
09:00:00 27/10/2023,1.555,1459.45,44.393,11.783
09:00:00 28/10/2023,1.604,1642.277,46.613,11.421
09:00:00 29/10/2023,1.608,1655.729,48.228,11.063
09:00:00 30/10/2023,1.605,1646.186,48.996,10.973
09:00:00 31/10/2023,1.608,1655.902,51.624,10.331
09:00:00 01/11/2023,1.609,1661.104,49.476,10.952
09:00:00 02/11/2023,1.604,1640.742,45.151,11.845
09:00:00 03/11/2023,1.779,2442.903,46.755,11.455
09:00:00 04/11/2023,1.881,2928.321,46.733,11.36
09:00:00 05/11/2023,1.879,2918.337,47.625,11.185
09:00:00 06/11/2023,1.88,2924.754,46.598,11.357
09:00:00 07/11/2023,1.88,2922.182,48.587,10.9
09:00:00 08/11/2023,1.879,2917.92,50.043,10.544
09:00:00 09/11/2023,1.879,2916.537,46.652,10.991
09:00:00 10/11/2023,1.879,2916.814,47.821,11.023
09:00:00 11/11/2023,1.879,2919.114,47.719,11.009
09:00:00 12/11/2023,1.88,2921.929,44.413,11.645
09:00:00 13/11/2023,1.881,2928.194,44.226,11.585
09:00:00 14/11/2023,1.881,2927.139,46.214,11.354
09:00:00 15/11/2023,1.88,2923.401,48.938,10.546
09:00:00 16/11/2023,1.88,2922.181,49.508,10.438
09:00:00 17/11/2023,1.879,2919.916,44.457,11.634
09:00:00 18/11/2023,1.826,2644.062,45.094,11.568
09:00:00 19/11/2023,1.824,2632.163,47.037,10.906
09:00:00 20/11/2023,1.824,2630.037,46.03,11.235
09:00:00 21/11/2023,1.824,2630.219,46.933,11.209
09:00:00 22/11/2023,1.824,2634.366,45.802,11.406
09:00:00 23/11/2023,1.824,2633.201,41.871,12.075
09:00:00 24/11/2023,1.826,2640.994,42.111,12.021
09:00:00 25/11/2023,1.826,2640.666,44.902,11.346
09:00:00 26/11/2023,1.826,2641.185,45.968,11.022
09:00:00 27/11/2023,1.826,2640.803,45.377,11.212
09:00:00 28/11/2023,1.825,2639.765,44.107,11.63
09:00:00 29/11/2023,1.827,2646.363,46.098,11.048
09:00:00 30/11/2023,1.827,2645.75,45.188,11.249
09:00:00 01/12/2023,1.829,2657.95,43.632,11.49
09:00:00 02/12/2023,1.969,3426.74,44.623,11.365
09:00:00 03/12/2023,1.972,3442.445,44.303,11.155
09:00:00 04/12/2023,1.972,3441.452,44.17,11.281
09:00:00 05/12/2023,2.154,4618.546,43.107,11.35
09:00:00 06/12/2023,2.314,5778.055,43.968,11.114
09:00:00 07/12/2023,2.334,5930.226,43.226,11.159
09:00:00 08/12/2023,2.174,4779.876,45.412,10.794
09:00:00 09/12/2023,2.05,3931.691,44.753,11.058
09:00:00 10/12/2023,2.051,3933.979,42.879,11.38
09:00:00 11/12/2023,2.049,3925.447,41.008,11.78
09:00:00 12/12/2023,2.049,3924.936,40.37,11.957
09:00:00 13/12/2023,2.049,3922.959,43.801,11.239
09:00:00 14/12/2023,2.049,3923.675,44.43,11.067
09:00:00 15/12/2023,2.05,3928.554,42.926,11.288
09:00:00 16/12/2023,2.05,3928.215,43.137,11.419
09:00:00 17/12/2023,2.049,3925.523,42.305,11.58
09:00:00 18/12/2023,1.908,3079.405,40.572,11.934
09:00:00 19/12/2023,1.881,2929.823,40.689,11.83
09:00:00 20/12/2023,1.882,2936.771,37.08,12.483
09:00:00 21/12/2023,1.881,2927.567,40.759,11.822
09:00:00 22/12/2023,1.651,1856.598,38.609,12.203
09:00:00 23/12/2023,1.555,1458.12,37.549,12.255
09:00:00 24/12/2023,1.555,1458.026,41.044,11.582
09:00:00 25/12/2023,1.555,1457.094,37.797,12.383
09:00:00 26/12/2023,1.555,1457.429,36.405,12.783
09:00:00 27/12/2023,1.546,1428.089,34.414,13.078
09:00:00 28/12/2023,1.553,1452.535,44.976,12.439
09:00:00 29/12/2023,1.553,1452.554,46.94,11.709
09:00:00 30/12/2023,1.554,1452.739,32.249,11.388
09:00:00 31/12/2023,1.554,1455.252,25.973,12.76
09:00:00 01/01/2024,1.554,1453.13,20.799,13.818
09:00:00 02/01/2024,1.553,1450.9,23.361,13.415
09:00:00 03/01/2024,1.552,1447.893,23.298,13.642
09:00:00 04/01/2024,1.557,1465.688,22.741,13.198
09:00:00 05/01/2024,1.553,1452.095,19.963,14.688
09:00:00 06/01/2024,1.552,1447.837,25.592,13.972
09:00:00 07/01/2024,1.552,1447.763,70.035,12.66
09:00:00 08/01/2024,1.703,2080.266,12.368,12.283
09:00:00 09/01/2024,1.781,2414.863,48.405,12.504
09:00:00 10/01/2024,1.781,2415.068,4.409,12.333
09:00:00 11/01/2024,1.782,2420.723,54.049,12.52
09:00:00 12/01/2024,1.791,2464.5,44.749,13.315
09:00:00 13/01/2024,2.036,3843.32,45.464,12.417
09:00:00 14/01/2024,2.045,3895.794,45.273,12.543
09:00:00 15/01/2024,1.807,2599.371,45.553,12.408
09:00:00 16/01/2024,1.552,1446.636,45.876,12.215
09:00:00 17/01/2024,1.551,1445.393,46.02,11.956
09:00:00 18/01/2024,1.552,1447.312,46.822,11.503
09:00:00 19/01/2024,1.553,1452.133,46.564,11.918
09:00:00 20/01/2024,1.552,1447.508,45.384,12.922
09:00:00 21/01/2024,1.551,1445.116,45.545,13.132
09:00:00 22/01/2024,1.552,1446.357,46.241,12.861
09:00:00 23/01/2024,1.555,1458.658,45.182,14.26
09:00:00 24/01/2024,1.674,1929.325,46.061,13.276
09:00:00 25/01/2024,1.673,1925.936,46.447,12.695
09:00:00 26/01/2024,1.673,1924.303,46.758,11.929
09:00:00 27/01/2024,1.674,1927.652,46.946,11.888
09:00:00 28/01/2024,1.674,1930.197,46.51,12.439
09:00:00 29/01/2024,1.673,1925.957,45.739,13.168
09:00:00 30/01/2024,1.673,1924.629,46.145,12.663
09:00:00 31/01/2024,1.673,1922.937,45.967,12.948
09:00:00 01/02/2024,1.675,1934.366,45.045,13.843
09:00:00 02/02/2024,1.675,1931.612,45.907,12.727
09:00:00 03/02/2024,1.675,1931.308,46.005,12.799
09:00:00 04/02/2024,1.675,1932.42,46.209,12.532
09:00:00 05/02/2024,1.674,1930.131,46.48,12.271
09:00:00 06/02/2024,1.674,1930.479,46.227,12.293
09:00:00 07/02/2024,1.676,1938.568,45.202,13.227
09:00:00 08/02/2024,1.676,1937.194,46.287,12.504
09:00:00 09/02/2024,1.679,1950.129,47.031,11.777
09:00:00 10/02/2024,1.681,1955.935,46.683,12.099
09:00:00 11/02/2024,1.68,1955.585,45.996,12.491
09:00:00 12/02/2024,1.68,1953.521,46.753,11.891
09:00:00 13/02/2024,1.679,1949.835,46.889,11.785
09:00:00 14/02/2024,1.784,2442.75,47.476,11.122
09:00:00 15/02/2024,1.788,2448.88,45.844,12.466
09:00:00 16/02/2024,1.788,2449.214,46.056,12.395
09:00:00 17/02/2024,1.787,2444.407,46.195,12.431
09:00:00 18/02/2024,1.787,2441.623,46.251,12.343
09:00:00 19/02/2024,1.787,2443.815,46.069,12.497
09:00:00 20/02/2024,1.788,2447.897,45.802,12.839
09:00:00 21/02/2024,1.788,2446.194,46.805,11.974
09:00:00 22/02/2024,1.787,2442.556,47.026,11.782
09:00:00 23/02/2024,1.786,2437.805,47.327,11.545
09:00:00 24/02/2024,1.788,2446.425,46.776,11.984
09:00:00 25/02/2024,1.788,2449.969,46.384,12.404
09:00:00 26/02/2024,1.788,2447.873,46.906,11.997
09:00:00 27/02/2024,1.788,2446.915,45.663,13.094
09:00:00 28/02/2024,1.786,2437.406,46.427,12.431
09:00:00 29/02/2024,1.783,2422.795,46.998,11.924
09:00:00 01/03/2024,1.788,2446.916,47.217,11.735
09:00:00 02/03/2024,1.788,2447.123,47.101,11.824
09:00:00 03/03/2024,1.788,2447.324,46.077,12.724
09:00:00 04/03/2024,1.79,2458.286,46.609,12.331
09:00:00 05/03/2024,1.883,2941.435,45.968,12.834
09:00:00 06/03/2024,1.883,2939.015,47.368,11.543
09:00:00 07/03/2024,1.882,2931.954,46.667,11.817
09:00:00 08/03/2024,1.881,2931.567,44.96,12.939
09:00:00 09/03/2024,1.882,2932.765,46.416,11.793
09:00:00 10/03/2024,1.882,2932.626,46.473,11.705
09:00:00 11/03/2024,1.882,2932.987,46.209,11.836
09:00:00 12/03/2024,1.882,2933.514,46.542,11.572
09:00:00 13/03/2024,1.881,2930.488,46.249,11.688
09:00:00 14/03/2024,1.88,2923.445,46.541,11.475
09:00:00 15/03/2024,1.709,2084.587,45.39,12.159
09:00:00 16/03/2024,1.681,1955.79,45.489,12.042
09:00:00 17/03/2024,1.681,1956.367,45.821,11.801
09:00:00 18/03/2024,1.681,1955.901,45.993,11.749
09:00:00 19/03/2024,1.679,1951.242,46.423,11.394
09:00:00 20/03/2024,1.68,1951.741,46.583,11.206
09:00:00 21/03/2024,1.682,1962.653,45.816,11.78
09:00:00 22/03/2024,1.683,1964.704,45.88,11.817
09:00:00 23/03/2024,1.682,1962.742,46.39,11.616
09:00:00 24/03/2024,1.683,1964.937,45.992,11.855
09:00:00 25/03/2024,1.683,1964.152,45.991,11.934
09:00:00 26/03/2024,1.682,1962.724,46.722,11.617
09:00:00 27/03/2024,1.682,1962.257,46.584,11.513
09:00:00 28/03/2024,1.682,1962.254,46.119,11.694
09:00:00 29/03/2024,1.682,1962.833,46.141,11.646
09:00:00 30/03/2024,1.682,1961.623,46.603,11.364
09:00:00 31/03/2024,1.682,1961.731,46.606,11.355
09:00:00 01/04/2024,1.682,1962.195,46.323,11.543
09:00:00 02/04/2024,1.682,1961.09,46.289,11.569
09:00:00 03/04/2024,1.682,1960.247,46.529,11.391
09:00:00 04/04/2024,1.682,1962.918,46.704,11.432
09:00:00 05/04/2024,1.683,1965.312,46.28,11.403
09:00:00 06/04/2024,1.681,1959.459,46.897,10.885
09:00:00 07/04/2024,1.566,1498.026,46.748,10.948
09:00:00 08/04/2024,1.558,1468.606,47.827,10.528
09:00:00 09/04/2024,1.558,1469.512,47.907,10.461
09:00:00 10/04/2024,1.559,1473.259,47.541,10.714
09:00:00 11/04/2024,1.559,1471.214,48.118,10.399
09:00:00 12/04/2024,1.559,1471.493,47.84,10.438
09:00:00 13/04/2024,1.433,1068.683,48.07,10.276
09:00:00 14/04/2024,1.403,975.944,47.796,10.464
09:00:00 15/04/2024,1.404,978.249,47.994,10.311
09:00:00 16/04/2024,1.407,988.796,48.296,10.157
09:00:00 17/04/2024,1.406,984.538,48.375,10.166
09:00:00 18/04/2024,1.405,982.145,48.175,10.4
09:00:00 19/04/2024,1.362,868.595,48.345,10.356
09:00:00 20/04/2024,1.329,779.59,47.979,10.801
09:00:00 21/04/2024,1.334,793.256,48.004,10.915
09:00:00 22/04/2024,1.343,814.327,49.328,10.076
09:00:00 23/04/2024,1.336,796.282,49.302,10.098
09:00:00 24/04/2024,1.336,797.531,49.121,10.271
09:00:00 25/04/2024,1.337,799.65,48.525,10.583
09:00:00 26/04/2024,1.418,1027.833,48.248,10.935
09:00:00 27/04/2024,1.371,897.238,48.083,11.203
09:00:00 28/04/2024,1.328,778.444,49.071,10.876
09:00:00 29/04/2024,1.338,802.376,49.194,9.959
09:00:00 30/04/2024,1.32,759.368,49.235,10.073
09:00:00 01/05/2024,1.322,762.94,49.168,10.632
09:00:00 02/05/2024,1.323,765.435,48.524,10.823
09:00:00 03/05/2024,1.324,767.741,48.154,11.191
