09:00:00 14/08/2023,3.214,793.993
09:00:00 15/08/2023,3.199,782.357
09:00:00 16/08/2023,3.178,765.721
09:00:00 17/08/2023,3.158,750.348
09:00:00 18/08/2023,3.142,736.886
09:00:00 19/08/2023,3.134,730.434
09:00:00 20/08/2023,3.137,732.641
09:00:00 21/08/2023,3.134,730.151
09:00:00 22/08/2023,3.129,726.09
09:00:00 23/08/2023,3.13,726.833
09:00:00 24/08/2023,3.142,736.802
09:00:00 25/08/2023,3.154,746.915
09:00:00 26/08/2023,3.161,752.613
09:00:00 27/08/2023,3.169,758.516
09:00:00 28/08/2023,3.169,758.73
09:00:00 29/08/2023,3.166,756.732
09:00:00 30/08/2023,3.17,759.202
09:00:00 31/08/2023,3.176,764.096
09:00:00 01/09/2023,3.182,768.566
09:00:00 02/09/2023,3.182,768.761
09:00:00 03/09/2023,3.177,764.752
09:00:00 04/09/2023,3.167,757.437
09:00:00 05/09/2023,3.146,740.535
09:00:00 06/09/2023,3.122,720.491
09:00:00 07/09/2023,3.108,709.3
09:00:00 08/09/2023,3.11,710.909
09:00:00 09/09/2023,3.115,714.881
09:00:00 10/09/2023,3.115,714.843
09:00:00 11/09/2023,3.109,710.525
09:00:00 12/09/2023,3.106,707.448
09:00:00 13/09/2023,3.097,700.905
09:00:00 14/09/2023,3.092,696.703
09:00:00 15/09/2023,3.09,695.188
09:00:00 16/09/2023,3.087,692.355
09:00:00 17/09/2023,3.083,689.483
09:00:00 18/09/2023,3.08,687.497
09:00:00 19/09/2023,3.077,684.434
09:00:00 20/09/2023,3.075,683.544
09:00:00 21/09/2023,3.074,682.847
09:00:00 22/09/2023,3.074,682.159
09:00:00 23/09/2023,3.067,677.284
09:00:00 24/09/2023,3.051,664.544
09:00:00 25/09/2023,3.047,661.152
09:00:00 26/09/2023,3.057,669.306
09:00:00 27/09/2023,3.067,677.186
09:00:00 28/09/2023,3.069,678.528
09:00:00 29/09/2023,3.069,678.317
09:00:00 30/09/2023,3.068,678.049
09:00:00 01/10/2023,3.069,678.76
09:00:00 02/10/2023,3.072,680.715
09:00:00 03/10/2023,3.078,685.202
09:00:00 04/10/2023,3.117,716.726
09:00:00 05/10/2023,3.161,752.625
09:00:00 06/10/2023,3.203,785.397
09:00:00 07/10/2023,3.232,808.657
09:00:00 08/10/2023,3.242,816.296
09:00:00 09/10/2023,3.256,827.407
09:00:00 10/10/2023,3.284,850.837
09:00:00 11/10/2023,3.297,861.748
09:00:00 12/10/2023,3.299,863.323
09:00:00 13/10/2023,3.305,867.695
09:00:00 14/10/2023,3.302,865.313
09:00:00 15/10/2023,3.304,866.771
09:00:00 16/10/2023,3.297,861.042
09:00:00 17/10/2023,3.281,848.02
09:00:00 18/10/2023,3.253,825.172
09:00:00 19/10/2023,3.23,807.086
09:00:00 20/10/2023,3.211,791.941
09:00:00 21/10/2023,3.188,773.958
09:00:00 22/10/2023,3.156,748.318
09:00:00 23/10/2023,3.128,725.434
09:00:00 24/10/2023,3.116,715.434
09:00:00 25/10/2023,3.118,717.013
09:00:00 26/10/2023,3.124,722.507
09:00:00 27/10/2023,3.128,725.225
09:00:00 28/10/2023,3.127,724.487
09:00:00 29/10/2023,3.123,721.072
09:00:00 30/10/2023,3.118,717.403
09:00:00 31/10/2023,3.113,713.201
09:00:00 01/11/2023,3.108,709.425
09:00:00 02/11/2023,3.107,708.238
09:00:00 03/11/2023,3.105,707.327
09:00:00 04/11/2023,3.103,705.262
09:00:00 05/11/2023,3.101,703.785
09:00:00 06/11/2023,3.101,703.835
09:00:00 07/11/2023,3.099,702.476
09:00:00 08/11/2023,3.112,712.654
09:00:00 09/11/2023,3.107,708.617
09:00:00 10/11/2023,3.098,701.282
09:00:00 11/11/2023,3.094,698.526
09:00:00 12/11/2023,3.094,697.961
09:00:00 13/11/2023,3.092,696.868
09:00:00 14/11/2023,3.091,695.488
09:00:00 15/11/2023,3.092,696.349
09:00:00 16/11/2023,3.09,695.014
09:00:00 17/11/2023,3.081,687.708
09:00:00 18/11/2023,2.985,615.848
09:00:00 19/11/2023,2.967,602.136
09:00:00 20/11/2023,2.965,600.743
09:00:00 21/11/2023,2.968,602.87
09:00:00 22/11/2023,2.969,603.702
09:00:00 23/11/2023,2.968,602.967
09:00:00 24/11/2023,2.971,604.783
09:00:00 25/11/2023,2.979,610.994
09:00:00 26/11/2023,2.977,609.378
09:00:00 27/11/2023,2.975,608.028
09:00:00 28/11/2023,2.972,605.936
09:00:00 29/11/2023,2.971,605.259
09:00:00 30/11/2023,2.946,586.767
09:00:00 01/12/2023,2.951,590.389
09:00:00 02/12/2023,2.77,476.617
09:00:00 03/12/2023,2.632,393.37
09:00:00 04/12/2023,2.642,398.689
09:00:00 05/12/2023,2.642,398.757
09:00:00 06/12/2023,2.664,410.681
09:00:00 07/12/2023,2.667,412.638
09:00:00 08/12/2023,2.666,411.804
09:00:00 09/12/2023,2.67,413.97
09:00:00 10/12/2023,2.662,409.688
09:00:00 11/12/2023,2.884,545.073
09:00:00 12/12/2023,2.946,586.803
09:00:00 13/12/2023,2.955,593.612
09:00:00 14/12/2023,2.951,590.805
09:00:00 15/12/2023,2.952,591.004
09:00:00 16/12/2023,2.64,398.67
09:00:00 17/12/2023,2.636,395.57
09:00:00 18/12/2023,2.624,389.203
09:00:00 19/12/2023,2.626,390.795
09:00:00 20/12/2023,2.546,351.984
09:00:00 21/12/2023,2.586,369.668
09:00:00 22/12/2023,2.626,390.363
09:00:00 23/12/2023,2.647,401.296
09:00:00 24/12/2023,2.659,407.805
09:00:00 25/12/2023,2.681,420.398
09:00:00 26/12/2023,2.717,440.439
09:00:00 27/12/2023,2.734,450.082
09:00:00 28/12/2023,2.773,472.908
09:00:00 29/12/2023,2.803,491.235
09:00:00 30/12/2023,2.901,556.666
09:00:00 31/12/2023,2.944,585.462
09:00:00 01/01/2024,2.942,584.271
09:00:00 02/01/2024,2.649,402.894
09:00:00 03/01/2024,2.637,396.231
09:00:00 04/01/2024,2.634,394.634
09:00:00 05/01/2024,2.636,395.764
09:00:00 06/01/2024,2.626,390.264
09:00:00 07/01/2024,2.626,389.87
09:00:00 08/01/2024,2.645,400.365
09:00:00 09/01/2024,2.636,395.698
09:00:00 10/01/2024,2.549,353.108
09:00:00 11/01/2024,2.648,402.662
09:00:00 12/01/2024,2.627,390.748
09:00:00 13/01/2024,2.544,350.395
09:00:00 14/01/2024,2.624,389.844
09:00:00 15/01/2024,2.617,385.51
09:00:00 16/01/2024,2.612,382.445
09:00:00 17/01/2024,2.609,380.956
09:00:00 18/01/2024,2.615,384.201
09:00:00 19/01/2024,2.613,383.057
09:00:00 20/01/2024,2.616,384.689
09:00:00 21/01/2024,2.604,378.58
09:00:00 22/01/2024,2.588,370.227
09:00:00 23/01/2024,2.578,365.155
09:00:00 24/01/2024,2.578,365.177
09:00:00 25/01/2024,2.599,376.111
09:00:00 26/01/2024,2.707,435.105
09:00:00 27/01/2024,2.644,399.85
09:00:00 28/01/2024,2.667,413.025
09:00:00 29/01/2024,2.66,409.284
09:00:00 30/01/2024,2.671,415.173
09:00:00 31/01/2024,2.66,410.589
09:00:00 01/02/2024,2.438,312.194
09:00:00 02/02/2024,2.319,261.429
09:00:00 03/02/2024,2.416,298.863
09:00:00 04/02/2024,2.296,251.801
09:00:00 05/02/2024,2.321,259.696
09:00:00 06/02/2024,2.309,255.888
09:00:00 07/02/2024,2.303,254.0
09:00:00 08/02/2024,2.301,253.34
09:00:00 09/02/2024,2.296,251.698
09:00:00 10/02/2024,2.292,250.572
09:00:00 11/02/2024,2.304,254.246
09:00:00 12/02/2024,2.312,256.997
09:00:00 13/02/2024,2.294,251.385
09:00:00 14/02/2024,2.296,251.746
09:00:00 15/02/2024,2.294,251.341
09:00:00 16/02/2024,2.299,252.718
09:00:00 17/02/2024,2.314,257.653
09:00:00 18/02/2024,2.267,242.891
09:00:00 19/02/2024,2.27,243.636
09:00:00 20/02/2024,2.264,241.876
09:00:00 21/02/2024,2.329,262.635
09:00:00 22/02/2024,2.292,250.71
09:00:00 23/02/2024,2.297,252.147
09:00:00 24/02/2024,2.305,254.837
09:00:00 25/02/2024,2.308,255.504
09:00:00 26/02/2024,2.321,259.64
09:00:00 27/02/2024,2.309,255.972
09:00:00 28/02/2024,2.31,256.299
09:00:00 29/02/2024,2.313,257.353
09:00:00 01/03/2024,2.315,257.805
09:00:00 02/03/2024,2.316,258.008
09:00:00 03/03/2024,2.314,257.454
09:00:00 04/03/2024,2.312,256.747
09:00:00 05/03/2024,2.326,261.284
09:00:00 06/03/2024,2.344,267.776
09:00:00 07/03/2024,2.31,256.385
09:00:00 08/03/2024,2.311,256.482
09:00:00 09/03/2024,2.339,266.069
09:00:00 10/03/2024,2.307,255.242
09:00:00 11/03/2024,2.278,246.123
09:00:00 12/03/2024,2.29,250.052
09:00:00 13/03/2024,2.293,250.749
09:00:00 14/03/2024,2.293,250.769
09:00:00 15/03/2024,2.29,250.027
09:00:00 16/03/2024,2.289,249.572
09:00:00 17/03/2024,2.286,248.696
09:00:00 18/03/2024,2.287,249.085
09:00:00 19/03/2024,2.288,249.426
09:00:00 20/03/2024,2.297,252.129
09:00:00 21/03/2024,2.299,252.695
09:00:00 22/03/2024,2.297,252.143
09:00:00 23/03/2024,2.29,249.864
09:00:00 24/03/2024,2.272,244.18
09:00:00 25/03/2024,2.26,240.6
09:00:00 26/03/2024,2.308,255.644
09:00:00 27/03/2024,2.312,256.949
09:00:00 28/03/2024,2.293,250.81
09:00:00 29/03/2024,2.29,250.012
09:00:00 30/03/2024,2.291,250.246
09:00:00 31/03/2024,2.291,250.2
09:00:00 01/04/2024,2.293,250.739
09:00:00 02/04/2024,2.297,252.134
09:00:00 03/04/2024,2.296,251.812
09:00:00 04/04/2024,2.297,252.05
09:00:00 05/04/2024,2.28,246.848
09:00:00 06/04/2024,2.299,252.961
09:00:00 07/04/2024,2.308,255.481
09:00:00 08/04/2024,2.305,254.577
09:00:00 09/04/2024,2.298,252.343
09:00:00 10/04/2024,2.302,253.598
09:00:00 11/04/2024,2.302,253.614
09:00:00 12/04/2024,2.3,253.115
09:00:00 13/04/2024,2.298,252.504
09:00:00 14/04/2024,2.283,247.739
09:00:00 15/04/2024,2.274,244.903
09:00:00 16/04/2024,2.267,242.743
09:00:00 17/04/2024,2.288,249.465
09:00:00 18/04/2024,2.293,250.801
09:00:00 19/04/2024,2.301,253.549
09:00:00 20/04/2024,2.306,255.119
09:00:00 21/04/2024,2.325,261.156
09:00:00 22/04/2024,2.337,264.864
09:00:00 23/04/2024,2.336,264.852
09:00:00 24/04/2024,2.317,258.59
09:00:00 25/04/2024,2.322,259.939
09:00:00 26/04/2024,2.32,259.495
09:00:00 27/04/2024,2.32,259.587
09:00:00 28/04/2024,2.319,259.276
09:00:00 29/04/2024,2.311,256.426
09:00:00 30/04/2024,2.302,253.658
09:00:00 01/05/2024,2.315,257.812
09:00:00 02/05/2024,2.306,255.044
09:00:00 03/05/2024,2.287,248.896
09:00:00 04/05/2024,2.281,247.241
09:00:00 05/05/2024,2.264,241.721
09:00:00 06/05/2024,2.266,242.477
